"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484946","Marcas","1073748246","2 Bateria","Race","2022-05-15 17:55:00 UTC","2022-05-15 16:02:57 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juca Lisboa","1","1","103","Marcas","1","1","","","","0","16","1024.165","3","63.049","57.098","56.241","16.0","0"
"Jean C Gans","2","2","379","Marcas","2","2","1.618","","1.618","1.618","16","1025.783","5","63.296","56.876","56.152","16.0","0"
"Antonio Carvalho","3","3","44","Marcas","3","3","9.687","","11.305","11.305","16","1035.47","9","63.874","56.361","55.627","16.0","0"
"Joao Slabach","4","4","12","Marcas","10","5","28.199","","39.504","39.504","16","1063.669","7","64.813","55.544","54.152","16.0","0"
"Sandro Stenzowski","5","1","34","Turismo Carburado","4","1","4.146","","43.650","0","16","1067.815","16","65.562","54.91","53.942","16.0","0"
"Wilson Kavilituka","6","5","390","Marcas","5","4","0.607","","44.257","44.257","16","1068.422","15","65.372","55.069","53.911","16.0","0"
"Mateus C Prado","7","2","79","Turismo Carburado","6","2","1 Lap","","1 Lap","1 Lap","15","1054.727","14","68.435","52.605","51.198","15.0","0"
"Eduardo C da Silva","8","3","337","Turismo Carburado","7","3","1.247","","1 Lap","1 Lap","15","1055.974","13","68.573","52.499","51.138","15.0","0"
"Marciano de Paula","9","1","74","Novato","9","1","4 Laps","","5 Laps","0","11","789.391","7","68.616","52.466","50.165","11.0","0"
"Edgar J Favaro / Julio Machado","10","4","67","Turismo Carburado","8","4","4 Laps","","9 Laps","9 Laps","7","481.095","6","67.136","53.622","52.381","7.0","0"
"Vitor G de Souza","11","2","21","Novato","10","2","7 Laps","","16 Laps","11 Laps","0","7.874","0","0.0","0.0","0.0","0.0","0"
