"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748234","2 Treino","Practice","2022-05-14 14:00:00 UTC","2022-05-14 14:18:42 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro F Nogueira","1","1","154","Kart Cross","9","","","","","0","7","772.618","2","68.233","52.76","32.616","7.0","0"
"Gabriel Pohl","2","2","303","Kart Cross","3","3","1.265","","1.265","30.791","10","803.409","4","69.498","51.8","44.809","10.0","0"
"Michel Grings","3","3","399","Kart Cross","5","5","0.001","","1.266","30.588","10","803.206","8","69.499","51.799","44.82","10.0","0"
"Marcel Moreira","4","4","379","Kart Cross","8","","0.313","","1.579","43.601","8","816.219","6","69.812","51.567","35.285","8.0","0"
"Douglas L Rodrigues","5","5","95","Kart Cross","4","4","0.987","","2.566","43.412","10","816.03","5","70.799","50.848","44.116","10.0","0"
"Diego O de Siqueira","6","6","46","Kart Cross","10","","1.721","","4.287","7.782","6","780.4","5","72.52","49.641","27.678","6.0","0"
"Maiko R de Gregorio","7","7","82","Kart Cross","6","6","0.081","","4.368","30.618","9","803.236","7","72.601","49.586","40.337","9.0","0"
"Luiz F Deretti","8","8","369","Kart Cross","2","2","1.650","","6.018","1.227","9","773.845","6","74.251","48.484","41.869","9.0","0"
"Paulo R de Souza Filho","9","9","23","Kart Cross","1","1","0.499","","6.517","3 Laps","4","392.61","3","74.75","48.161","36.678","4.0","0"
"Kelvyn K de Souza","10","10","13","Kart Cross","7","","4.278","","10.795","29.315","6","801.933","4","79.028","45.553","26.935","6.0","0"
