"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748235","2 Bateria","Race","2022-05-15 17:30:00 UTC","2022-05-15 18:12:20 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro F Nogueira","1","1","154","FL","3","1","","","","0","15","1049.426","15","68.499","52.556","51.457","15.0","0"
"Gabriel Pohl","2","1","303","CBA","1","1","8.147","","8.147","0","15","1057.573","7","69.603","51.722","51.06","15.0","0"
"Marcel Moreira","3","2","379","CBA","2","2","0.558","","8.705","0.558","15","1058.131","8","69.418","51.86","51.033","15.0","0"
"Michel Grings","4","3","399","CBA","4","3","1.587","","10.292","2.145","15","1059.718","9","69.321","51.932","50.957","15.0","0"
"Douglas L Rodrigues","5","4","95","CBA","5","4","0.686","","10.978","2.831","15","1060.404","13","69.46","51.828","50.924","15.0","0"
"Luiz S Camargo","6","5","327","CBA","6","5","20.333","","31.311","23.164","15","1080.737","8","70.816","50.836","49.966","15.0","0"
"Natan J de Souza","7","2","80","FL","9","3","23.729","","55.040","55.04","15","1104.466","14","71.893","50.074","48.892","15.0","0"
"Maycon Garbos","8","3","373","FL","15","6","16.437","","1:11.477","1:11.477","15","1120.903","15","72.901","49.382","48.175","15.0","0"
"Dair Abati","9","4","99","FL","13","5","1 Lap","","1 Lap","11.095","14","1060.521","6","74.028","48.63","47.524","14.0","0"
"Kelvyn K de Souza","10","5","13","FL","12","4","20.314","","1 Lap","31.409","14","1080.835","2","74.798","48.13","46.631","14.0","0"
"Luiz H Camargo","11","6","27","CBA","14","9","2 Laps","","3 Laps","3 Laps","12","871.223","8","71.027","50.685","49.585","12.0","0"
"Luiz F Deretti","12","7","369","CBA","10","7","1 Lap","","4 Laps","4 Laps","11","835.021","9","74.294","48.456","47.424","11.0","0"
"Diego O de Siqueira","13","6","46","FL","8","2","4 Laps","","8 Laps","8 Laps","7","512.974","5","69.558","51.755","49.125","7.0","0"
"Maiko R de Gregorio","14","8","82","CBA","7","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulo R de Souza Filho","15","9","23","CBA","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
