"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748233","1 Bateria","Race","2022-05-14 20:15:00 UTC","2022-05-14 20:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Pohl","1","1","303","CBA","3","2","","","","0","14","984.336","2","68.713","52.392","51.202","14.0","0"
"Marcel Moreira","2","2","379","CBA","4","3","1.715","","1.715","1.715","14","986.051","13","68.748","52.365","51.113","14.0","0"
"Leandro F Nogueira","3","1","154","FL","1","1","0.033","","1.748","0","14","986.084","2","68.132","52.839","51.111","14.0","0"
"Michel Grings","4","3","399","CBA","2","1","5.150","","6.898","6.898","14","991.234","3","68.983","52.187","50.846","14.0","0"
"Douglas L Rodrigues","5","4","95","CBA","5","4","7.860","","14.758","14.758","14","999.094","13","69.637","51.697","50.446","14.0","0"
"Luiz S Camargo","6","5","327","CBA","9","7","26.269","","41.027","41.027","14","1025.363","7","70.996","50.707","49.153","14.0","0"
"Maiko R de Gregorio","7","6","82","CBA","6","5","5.295","","46.322","46.322","14","1030.658","6","70.561","51.02","48.901","14.0","0"
"Diego O de Siqueira","8","2","46","FL","7","2","1.105","","47.427","45.679","14","1031.763","5","70.694","50.924","48.848","14.0","0"
"Natan J de Souza","9","3","80","FL","14","5","0.074","","47.501","45.753","14","1031.837","13","70.853","50.809","48.845","14.0","0"
"Luiz F Deretti","10","7","369","CBA","10","8","24.813","","1:12.314","1:12.314","14","1056.65","6","72.454","49.687","47.698","14.0","0"
"Paulo R de Souza Filho","11","8","23","CBA","12","9","1 Lap","","1 Lap","0.751","13","985.087","8","73.733","48.825","47.508","13.0","0"
"Kelvyn K de Souza","12","9","13","CBA","14","10","1 Lap","","2 Laps","1:16.145","12","1060.481","2","77.855","46.24","40.736","12.0","0"
"Dair Abati","13","4","99","FL","13","4","1 Lap","","3 Laps","1:09.75","11","1055.834","3","72.759","49.478","37.506","11.0","0"
"Luiz H Camargo","14","10","27","CBA","8","6","5 Laps","","8 Laps","8 Laps","6","443.11","6","70.384","51.148","48.746","6.0","0"
"Maycon Garbos","15","5","373","FL","11","3","6 Laps","","14 Laps","14 Laps","0","14.234","0","0.0","0.0","0.0","0.0","0"
