"Event ID","Event Name","Started At","Ended At"
"315-3983-2147484940-20220514","2 Etapa Camp Paranaense Velocidade Terra","2022-05-14 11:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","3983","Ponta Grossa ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","Kart Cross","1073748232","Classificatorio","Qualifying","2022-05-14 15:00:00 UTC","2022-05-14 16:21:57 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-paranaense-velocidade-terra/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro F Nogueira","1","1","154","Kart Cross","12","12","","","","0","7","614.656","5","68.593","52.483","40.999","7.0","0"
"Michel Grings","2","2","399","Kart Cross","2","2","0.828","","0.828","17.068","8","631.724","1","69.421","51.858","45.59","8.0","0"
"Gabriel Pohl","3","3","303","Kart Cross","1","1","0.048","","0.876","20.35","8","635.006","8","69.469","51.822","45.354","8.0","0"
"Marcel Moreira","4","4","379","Kart Cross","5","5","1.136","","2.012","33.362","8","648.018","8","70.605","50.988","44.443","8.0","0"
"Douglas L Rodrigues","5","5","95","Kart Cross","4","4","0.131","","2.143","43.309","8","657.965","7","70.736","50.893","43.771","8.0","0"
"Maiko R de Gregorio","6","6","82","Kart Cross","3","3","0.256","","2.399","46.332","8","660.988","7","70.992","50.71","43.571","8.0","0"
"Diego O de Siqueira","7","7","46","Kart Cross","6","6","0.375","","2.774","50.098","8","664.754","3","71.367","50.443","43.324","8.0","0"
"Luiz H Camargo","8","8","27","Kart Cross","9","9","0.043","","2.817","10.558","7","625.214","6","71.41","50.413","40.306","7.0","0"
"Luiz S Camargo","9","9","327","Kart Cross","11","11","0.165","","2.982","1 Lap","6","539.505","5","71.575","50.297","40.037","6.0","0"
"Luiz F Deretti","10","10","369","Kart Cross","8","8","1.733","","4.715","4.679","7","619.335","4","73.308","49.108","40.689","7.0","0"
"Maycon Garbos","11","11","373","Kart Cross","13","","0.885","","5.600","6 Laps","1","241.159","1","74.193","48.522","14.928","1.0","0"
"Paulo R de Souza Filho","12","12","23","Kart Cross","7","7","0.120","","5.720","0 Laps","7","608.738","7","74.313","48.444","41.397","7.0","0"
"Dair Abati","13","13","99","Kart Cross","14","","2.423","","8.143","8.628","3","623.284","3","76.736","46.914","17.328","3.0","0"
"Kelvyn K de Souza","14","14","13","Kart Cross","10","10","2.353","","10.496","46.146","7","660.802","7","79.089","45.518","38.135","7.0","0"
