"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Group 3-1927-1955 Grand Prix/Open Wheel Single Seat","1073749084","Race 2","Race","2023-08-19 16:25:00 UTC","2023-08-19 16:43:56 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paddins Dowling","1","1","7","R3","1","1","","","","0","9","1028.785","7","112.139","70.627","69.286","19.8","0","1934  ERA  A-Type   1488","Dark Green","Rancho Santa Fe CA","3"
"Charles McCabe","2","2","6","R3","2","2","0.970","","0.970","0.97","9","1029.755","9","112.437","70.439","69.22","19.8","0","1936  ERA  R6B   1500","Dark Blue","Napa CA","3"
"Kurt Engelhorn","3","3","2","R3","3","3","1 Lap","","1 Lap","6.643","8","1035.428","7","126.754","62.483","61.192","17.6","0","1955  Maserati  250 F   2493","Red","Ashford UK","3"
"Nathanael Greene","4","4","111","R3","4","4","25.629","","1 Lap","32.272","8","1061.057","4","129.571","61.125","59.714","17.6","0","1925  Bugatti  Type 35   1990","Blue","Peterborough NH","3"
"Conrad Stevenson","5","5","39","R3","6","6","3.878","","1 Lap","36.15","8","1064.935","7","130.268","60.798","59.497","17.6","0","1939  Alfa Romeo  6C2500 SS   2500","Red","Berkeley CA","3"
"William Lyon","6","6","12","R3","5","5","17.104","","1 Lap","53.254","8","1082.039","5","133.131","59.49","58.556","17.6","0","1927  Bugatti  Type 35B   2200","Blue","Newport Beach CA","3"
"Ivan Zaremba","7","7","16","R3","7","7","30.764","","1 Lap","1:24.018","8","1112.803","7","135.916","58.271","56.937","17.6","0","1935  Railton  Light Sport Tourer   4200","British Racing Green","San Rafael CA","3"
"Luca Maciucescu","8","8","31","R3","9","9","1.974","","1 Lap","1:25.992","8","1114.777","6","135.394","58.496","56.836","17.6","0","1928  Bugatti  37A   1500","Blue","Lamy NM","3"
"Rick Rawlins","9","9","11","R3","8","8","1 Lap","","2 Laps","0.971","7","1029.756","0","0.0","0.0","53.838","15.400000000000002","0","1926  Bugatti  37A   1500","Blue","Newport Beach CA","3"
"Michelle Hido","10","10","24","R3","10","10","1:31.959","","2 Laps","1:32.93","7","1121.715","1","154.902","51.129","49.424","15.400000000000002","0","1935  Alta  Grand Prix   2000","Green","San Miguel CA","3"
"Matthew Cobb","11","11","46","R3","11","11","0.001","","2 Laps","1:32.931","7","1121.716","0","0.0","0.0","49.424","15.400000000000002","0","1946  Delage  D6   2988","Blue","Oxnard CA","3"
"John Kerr","12","12","32","R3","12","12","3 Laps","","5 Laps","5 Laps","4","596.64","4","130.753","60.572","53.097","8.8","1","""1932  Miller-Schofield/Ford  """"Big Car""""   3300   ""","Blue","San Luis Obispo CA","3"
"Hans Hugenholtz","13","13","26","R3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950  Talbot  T26   2500","Blue","Oxnard CA","3"
"Terry Sullivan","14","14","36","R3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1936  MG  PB Special   933","Aluminum","Los Gatos CA","3"
"Brian Mullin","15","15","38","R3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1938  Talbot  T26   5000","Blue","Oxnard CA","3"
