"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485484","Group 9-Formula 5000","1073749104","Race 2","Race","2023-08-19 21:10:00 UTC","2023-08-19 21:22:53 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-reunion/results/1073749104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Kirt Bennett","1","1","51","R9","1","1","","","","0","8","679.399","4","83.516","94.832","93.259","17.6","0","1976  Lola  332   5000","White/Blue","Clarkston  MI","9"
"Paul Zazryn","2","2","24","R9","2","2","0.539","","0.539","0.539","8","679.938","4","83.547","94.797","93.185","17.6","0","1974  Lola  T332   5000","Red","King Creek Australia","9"
"Glenn Richards","3","3","99","R9","3","3","20.336","","20.875","20.875","8","700.274","8","86.253","91.823","90.479","17.6","0","1975  Lola  T400   5000","Blue","Auckland New Zealand","9"
"Tony Galbraith","4","4","88","R9","4","4","22.386","","43.261","43.261","8","722.66","8","89.024","88.965","87.676","17.6","0","1974  Lola  T-332 F5000   5000","Yellow","Te Kauwhata New Zealand","9"
"Todd Gerstenberger","5","5","79","R9","5","5","0.324","","43.585","43.585","8","722.984","5","88.367","89.626","87.637","17.6","0","1972  Chevron  B24   5000","Blue","Chino CA","9"
"Alastair Chalmers","6","6","32","R9","7","7","8.729","","52.314","52.314","8","731.713","8","88.456","89.536","86.591","17.6","0","1975  Chevron  B32   5000","Red","Hastings New Zealand","9"
"Bruce Leeson","7","7","21","R9","6","6","0.854","","53.168","53.168","8","732.567","2","90.444","87.568","86.49","17.6","0","1969  McLaren  M10B   5000","Green/Gold","Carmel CA","9"
"Peter Brennan","8","8","208","R9","9","9","16.753","","1:09.921","1:09.921","8","749.32","8","91.68","86.387","84.557","17.6","0","1973  Lola   T330   4998","Shellsport Yellow","Melbourne  Australia","9"
"Dean Camm","9","9","74","R9","8","8","1.439","","1:11.360","1:11.36","8","750.759","4","92.21","85.891","84.395","17.6","0","1974  Chevron   B24   5000","Blue","Narrewarren East Australia","9"
"Paul Kuhl","10","10","25A","R9","12","12","6.074","","1:17.434","1:17.434","8","756.833","7","92.457","85.661","83.717","17.6","0","1968  Lola  T140   5000","White","VISTA CA","9"
"Johnnie Crean","11","11","35","R9","10","10","1.450","","1:18.884","1:18.884","8","758.283","4","92.005","86.082","83.557","17.6","0","1969  Eagle  F5000   5000","Red/White/Blue","Kamuela HI","9"
"Anthony Roberts","12","12","7","R9","11","11","4.464","","1:23.348","1:23.348","8","762.747","3","93.081","85.087","83.068","17.6","0","1969  McLaren  M10A   5000","Orange","Napier New Zealand","9"
"Charles Talbot","13","13","10","R9","14","14","1 Lap","","1 Lap","3.184","7","682.583","5","94.42","83.881","81.221","15.400000000000002","0","1974  Lola  T332 5000","Red/Blue/White","Lysterfield Australia","9"
"Bill Hemming","14","14","11","R9","13","13","0.576","","1 Lap","3.76","7","683.159","7","95.394","83.024","81.152","15.400000000000002","0","1977  Elfin  MR8   5000","Orange/White","Brighton Australia","9"
"James Stengel","15","15","75","R9","15","15","8.789","","1 Lap","12.549","7","691.948","5","96.272","82.267","80.122","15.400000000000002","0","1973  McRae  GM-1   5000","Black","New York NY","9"
"Philip Lewis","16","16","66","R9","18","18","10.029","","1 Lap","22.578","7","701.977","7","96.1","82.414","78.977","15.400000000000002","0","1973  Lola  T330   5000","Red","Bangkok TH","9"
"Seb Coppola","17","17","12","R9","16","16","19.163","","1 Lap","41.741","7","721.14","7","99.75","79.398","76.878","15.400000000000002","0","1970  Lola  T192 F5000   5000","Red/White/Blue","Rochester MI","9"
"David Zavetsky","18","18","7A","R9","17","17","34.626","","1 Lap","1:16.367","7","755.766","3","106.384","74.447","73.356","15.400000000000002","0","1968  LeGrand  MK7-002   5000","White/Blue","Cape Coral FL","9"
"Zak Brown","19","19","5","R9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974  Lola  T332   4999","White/Red","Wakefield UK","9"
