"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 7-1966-1974 Can Am/ 1963-1968 USRRC","1073749094","Qualifying","Qualifying","2023-08-17 19:10:00 UTC","2023-08-17 19:33:27 UTC","FINAL","15","https://racehero.io/events/rolex-monterey-reunion/results/1073749094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Gunnar Jeannette","1","1","0","R7","1","1","","","","0","3","307.257","3","88.079","89.919","77.329","6.6000000000000005","1","1969  Porsche  917PA   4494","White/Blue","St. Charles IL","7"
"Chris Springer","2","2","25","R7","3","3","1.204","","1.204","18:54.942","15","1442.199","15","89.283","88.707","82.374","33.0","1","1972  McLaren  M8F   8400","Red/White/Blue","Los Gatos CA","7"
"Alex MacAllister","3","3","5","R7","2","2","0.825","","2.029","12:47.69","10","1074.947","5","90.108","87.895","73.678","22.0","2","1971  McLaren  M8F   8300","Orange","Indianapolis IN","7"
"Niky Griot","4","4","51","R7","7","7","0.105","","2.134","17:54.144","14","1381.401","7","90.213","87.792","80.266","30.800000000000004","1","1968  McLaren  M6B   357","McLaren Orange","Tacoma  WA","7"
"Zak Brown","5","5","48","R7","16","","1.653","","3.787","15:26.649","8","1233.906","8","91.866","86.213","51.349","17.6","1","1970  McLaren  M8D   7472","Papaya","Wakefield UK","7"
"Dan Cowdrey","6","6","6","R7","10","10","0.081","","3.868","11:38.596","10","1005.853","10","91.947","86.137","78.739","22.0","1","1966  Lola  T70 MKII   5700","Sunoco Blue","Westlake Village CA","7"
"Richard Griot","7","7","4","R7","8","8","0.792","","4.660","10:23.535","9","930.792","8","92.739","85.401","76.58","19.8","1","1967  McLaren  M6A   335","Orange","Tacoma WA","7"
"Greg Hoff","8","8","12","R7","9","9","0.963","","5.623","20:04.46","15","1511.717","7","93.702","84.523","78.586","33.0","1","1966  McLaren  M1B/MK2   6000","Blue","Moraga  CA","7"
"Byron DeFoor","9","9","8","R7","4","4","2.312","","7.935","18:39.026","14","1426.283","3","96.014","82.488","77.741","30.800000000000004","1","1966  Lola  T 70   5000","Blue","Ooltawah TN","7"
"Nicholas Colonna","10","10","10","R7","6","6","0.400","","8.335","19:11.05","14","1458.307","11","96.414","82.146","76.033","30.800000000000004","1","1970  McLaren  M8C   5736","Orange","Beverly Hills CA","7"
"AC D'Augustine","11","11","17","R7","14","14","2.296","","10.631","18:31.782","13","1419.039","13","98.71","80.235","72.556","28.6","1","1965  Huffaker  Genie MK-10B   5700","Yellow","Breckenridge CO","7"
"George Vidovic","12","12","21","R7","15","15","1.883","","12.514","18:39.519","13","1426.776","10","100.593","78.733","72.163","28.6","1","1968  McLaren  M6B   5000","Yellow","Santa Monica CA","7"
"Granton Perryman","13","13","1","R7","12","12","0.529","","13.043","18:17.397","13","1404.654","13","101.122","78.321","73.299","28.6","1","1967  McLaren  M1C   5700","White","KENT TOWN Australia","7"
"David Smoker","14","14","26","R7","11","11","1.902","","14.945","12:49.27","9","1076.527","9","103.024","76.875","66.213","19.8","2","1965  McLaren  M-1A   5000","Blue","West Hollywood CA","7"
"David Pozzi","15","15","126","R7","5","5","0.675","","15.620","13:13.644","10","1100.901","9","103.699","76.375","71.941","22.0","1","1965  Lola  T-70   5700","Blue","Salinas CA","7"
"William Follmer","16","16","7","R7","13","13","8.028","","23.648","3:29.637","4","516.894","4","111.727","70.887","61.289","8.8","1","1966  Huffaker Genie  MK10B   5.3","Red","Yorba Linda CA","7"
"Brian Blain","17","17","75","R7","0","","","","","3 Laps","0","27.432","0","0.0","0.0","0.0","0.0","1","1969  Lola  T163 Can Am   8357","Red","Visalia CA","7"
"Robert Kauffman","18","18","55","R7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972  McLaren  M8F/P   510","Orange","Charlotte NC","7"
