"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","Group 4-1981-1991 GTO/Trans Am","1073749087","Race 1","Race","2023-08-18 21:15:00 UTC","2023-08-18 21:31:41 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Ron Fellows","1","1","2","R4","1","1","","","","0","10","901.035","2","88.072","89.926","87.899","22.0","0","1987  Protofab  Corvette   4500","Silver/White","Deer Island CO","4"
"Chris Hines","2","2","03","R4","15","15","29.499","","29.499","29.499","10","930.534","4","90.402","87.609","85.112","22.0","0","1987  Chevrolet  Camaro   5700","Green","Lake Havasu City AZ","4"
"Rick Jeffery","3","3","8","R4","6","6","21.633","","51.132","51.132","10","952.167","8","93.39","84.806","83.179","22.0","0","1986  Protofab  Z/28   358","White","Diablo CA","4"
"Octavio Rincon","4","4","10A","R4","4","4","2.652","","53.784","53.784","10","954.819","4","93.725","84.503","82.948","22.0","0","1986  Dillion  Camaro   358","White/Orange","Beverly Hills CA","4"
"Walter Brown","5","5","28","R4","8","8","1.168","","54.952","54.952","10","955.987","5","94.431","83.871","82.846","22.0","0","1987  Chevrolet  Camaro   5700","Pink","Scottsdale AZ","4"
"Tim Moser","6","6","32","R4","10","10","7.349","","1:02.301","1:02.301","10","963.336","4","95.226","83.171","82.214","22.0","0","1986  Nissan  300ZX   3000","Yellow","Webster NH","4"
"Gordon Johnson","7","7","6","R4","9","9","5.101","","1:07.402","1:07.402","10","968.437","6","95.279","83.124","81.781","22.0","0","1991  Oldsmobile  Cutlass   5866","Black","Scottsdale AZ","4"
"""Michael """"Mac"""" McGarry"" McGarry","8","8","78","R4","7","7","12.319","","1:19.721","1:19.721","10","980.756","3","95.722","82.74","80.754","22.0","0","1983  Pontiac Firebird  Trans Am GTO   358","White/Orange/Yellow","Walnut Creek CA","4"
"John Hildebrand Jr","9","9","51","R4","2","2","10.358","","1:30.079","1:30.079","10","991.114","1","90.673","87.347","79.91","22.0","1","1985  Pontiac  Firebird   6000","White/Blue/Red","Sausalito CA","4"
"John Goodman","10","10","5","R4","11","11","1 Lap","","1 Lap","5.952","9","906.987","3","98.536","80.377","78.59","19.8","0","1988  Chevrolet  Corvette   5500","White/Black","Seattle WA","4"
"Steve Schuler","11","11","74","R4","13","13","6.894","","1 Lap","12.846","9","913.881","6","97.446","81.276","77.997","19.8","0","1986  Roush Ford  IMSA Mustang   5867","Blue/White","Capistrano Beach CA","4"
"Nick DeVitis","12","12","77","R4","16","16","0.546","","1 Lap","13.392","9","914.427","5","98.408","80.481","77.95","19.8","0","1988  Chevrolet  Beretta   4500","White/Yellow/Red","Sammamish  WA","4"
"A. Myers","13","13","11","R4","17","17","28.529","","1 Lap","41.921","9","942.956","7","102.034","77.621","75.592","19.8","0","1988  Mercury  Merkur   358","White/Yellow/Red","Boyertown PA","4"
"Thomas Klauer","14","14","8A","R4","12","12","2.557","","1 Lap","44.478","9","945.513","4","101.732","77.852","75.388","19.8","0","1989  Chevrolet  Camaro   4424","Yellow","Reno NV","4"
"Chris Liebenberg","15","15","66","R4","3","3","2 Laps","","3 Laps","3 Laps","7","654.16","1","91.708","86.361","84.75","15.400000000000002","0","1991  Roush  Mustang   358","Red","Schwenksville PA","4"
"David Doyal","16","16","55","R4","14","14","3 Laps","","6 Laps","6 Laps","4","419.526","4","101.36","78.137","75.514","8.8","0","1982  Pontiac  Trans Am   5800","White","Lodi CA","4"
"Ken Epsman","17","17","53","R4","5","5","1 Lap","","7 Laps","7 Laps","3","284.926","3","93.676","84.547","83.39","6.6000000000000005","0","1984  Pontiac  Firebird   5700","Teal Blue","Santa Clara CA","4"
"Karim Marouf","18","18","13","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989  Chevrolet  Camaro   358","Yellow","La Jolla CA","4"
"Mike McNamee","19","19","16","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985  Buick  Somerset   4500","White/Black","La Habra Heights CA","4"
"Jonathan Ornstein","20","20","31","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990  Oldsmobile  Cutlass   358","Teal/White","Phoenix AZ","4"
"Bill Ockerlund","21","21","33","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991  Chevrolet  Camaro   5867","Yellow/Black","Holland MI","4"
"George Krass","22","22","65","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985  Ford  Mustang   6000","White/Red","Plainfield IL","4"
