"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 7-1966-1974 Can Am/ 1963-1968 USRRC","1073749096","Race 2","Race","2023-08-19 18:35:00 UTC","2023-08-19 18:49:31 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Alex MacAllister","1","1","5","R7","1","1","","","","0","9","789.892","5","86.036","92.054","90.24","19.8","0","1971  McLaren  M8F   8300","Orange","Indianapolis IN","7"
"Gunnar Jeannette","2","2","0","R7","2","2","1.302","","1.302","1.302","9","791.194","3","86.504","91.556","90.092","19.8","0","1969  Porsche  917PA   4494","White/Blue","St. Charles IL","7"
"Chris Springer","3","3","25","R7","3","3","9.971","","11.273","11.273","9","801.165","2","87.332","90.688","88.97","19.8","0","1972  McLaren  M8F   8400","Red/White/Blue","Los Gatos CA","7"
"Zak Brown","4","4","48","R7","4","4","19.272","","30.545","30.545","9","820.437","2","88.455","89.537","86.881","19.8","0","1970  McLaren  M8D   7472","Papaya","Wakefield UK","7"
"Niky Griot","5","5","51","R7","5","5","23.420","","53.965","53.965","9","843.857","5","90.183","87.821","84.469","19.8","0","1968  McLaren  M6B   357","McLaren Orange","Tacoma  WA","7"
"Richard Griot","6","6","4","R7","6","6","1.890","","55.855","55.855","9","845.747","7","90.374","87.636","84.281","19.8","0","1967  McLaren  M6A   335","Orange","Tacoma WA","7"
"Robert Kauffman","7","7","55","R7","12","12","0.374","","56.229","56.229","9","846.121","7","89.898","88.1","84.243","19.8","0","1972  McLaren  M8F/P   510","Orange","Charlotte NC","7"
"Brian Blain","8","8","75","R7","7","7","1 Lap","","1 Lap","7.387","8","797.279","4","95.363","83.051","79.47","17.6","0","1969  Lola  T163 Can Am   8357","Red","Visalia CA","7"
"Nicholas Colonna","9","9","10","R7","14","14","29.210","","1 Lap","36.597","8","826.489","7","97.177","81.501","76.662","17.6","0","1970  McLaren  M8C   5736","Orange","Beverly Hills CA","7"
"Greg Hoff","10","10","12","R7","8","8","0.130","","1 Lap","36.727","8","826.619","7","97.622","81.129","76.65","17.6","0","1966  McLaren  M1B/MK2   6000","Blue","Moraga  CA","7"
"George Vidovic","11","11","21","R7","9","9","7.959","","1 Lap","44.686","8","834.578","7","99.317","79.745","75.919","17.6","0","1968  McLaren  M6B   5000","Yellow","Santa Monica CA","7"
"Granton Perryman","12","12","1","R7","10","10","0.594","","1 Lap","45.28","8","835.172","7","100.447","78.848","75.865","17.6","0","1967  McLaren  M1C   5700","White","KENT TOWN Australia","7"
"David Pozzi","13","13","126","R7","13","13","20.849","","1 Lap","1:06.129","8","856.021","6","102.12","77.556","74.017","17.6","0","1965  Lola  T-70   5700","Blue","Salinas CA","7"
"David Smoker","14","14","26","R7","11","11","2 Laps","","3 Laps","3 Laps","6","642.555","6","102.179","77.511","73.955","13.200000000000001","0","1965  McLaren  M-1A   5000","Blue","West Hollywood CA","7"
"Dan Cowdrey","15","15","6","R7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Lola  T70 MKII   5700","Sunoco Blue","Westlake Village CA","7"
"William Follmer","16","16","7","R7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Huffaker Genie  MK10B   5.3","Red","Yorba Linda CA","7"
"Byron DeFoor","17","17","8","R7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Lola  T 70   5000","Blue","Ooltawah TN","7"
"AC D'Augustine","18","18","17","R7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965  Huffaker  Genie MK-10B   5700","Yellow","Breckenridge CO","7"
