"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","Group 11-1966-1985 Historic Formula One","1073749131","Race 1","Race","2023-08-18 21:50:00 UTC","2023-08-18 22:05:50 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Steve Romak","1","1","43","R11","1","1","","","","0","10","812.759","3","80.28","98.655","97.446","22.0","0","1985  Tyrrell  12   3000","Blue","Walnut Creek CA","11"
"Charles Nearburg","2","2","27T","R11","2","2","4.593","","4.593","4.593","10","817.352","4","79.881","99.147","96.898","22.0","0","1981  Williams  FW07C   2992","Green/ White","DALLAS TX","11"
"Danny Baker","3","3","30","R11","3","3","6.083","","10.676","10.676","10","823.435","3","81.098","97.66","96.182","22.0","0","1976  McLaren  M23   3000","Red/White/Gold","San Francisco CA","11"
"Dario Franchitti","4","4","71","R11","4","4","0.641","","11.317","11.317","10","824.076","3","80.949","97.839","96.108","22.0","0","1974  Brabham BT44 3000","White","Scottland UK","11"
"Martin Lauber","5","5","28","R11","7","7","1.936","","13.253","13.253","10","826.012","10","80.663","98.186","95.882","22.0","0","1976  Penske  PC4   2993","Red/White/Blue","Tilburn CA","11"
"""Robert """"Bud"""""" Moeller","6","6","6","R11","9","9","11.506","","24.759","24.759","10","837.518","6","81.466","97.218","94.565","22.0","0","1982  Williams  FW08   3000","White/Green","McLean VA","11"
"Cal Meeker","7","7","14","R11","6","6","1.315","","26.074","26.074","10","838.833","8","80.975","97.808","94.417","22.0","0","1979  Tyrrell  009 F1   3000","Blue","Meadows CA","11"
"Carlos de Quesada","8","8","7","R11","5","5","1.609","","27.683","27.683","10","840.442","3","81.329","97.382","94.236","22.0","0","1977  McLaren  M26   3","White/Red","Tampa FL","11"
"Chris Locke","9","9","5","R11","10","10","7.630","","35.313","35.313","10","848.072","6","82.447","96.062","93.388","22.0","0","1976  Lotus  77   3000","Black/Gold","San Anselmo CA","11"
"Gray Gregory","10","10","15","R11","11","11","1.612","","36.925","36.925","10","849.684","9","82.98","95.445","93.211","22.0","0","1976  March  761   3000","Red/White/Blue","Houston TX","11"
"Kevin Weeda","11","11","11","R11","8","8","16.417","","53.342","53.342","10","866.101","6","81.461","97.224","91.444","22.0","0","1982  Lotus  91   3000","Black","Lugano Switzerland","11"
"Dwight Matheson","12","12","13","R11","12","12","11.189","","1:04.531","1:04.531","10","877.29","2","85.027","93.147","90.278","22.0","0","1979  Tyrrell  9   3000","Blue","Meadow Vista CA","11"
"Niky Griot","13","13","35","R11","14","14","0.687","","1:05.218","1:05.218","10","877.977","6","84.03","94.252","90.207","22.0","0","1976  March  761   3000","White/Green","Tacoma  WA","11"
"Zak Brown","14","14","27","R11","13","13","0.250","","1:05.468","1:05.468","10","878.227","5","86.061","92.028","90.182","22.0","0","1980  Williams   FW07/B   2993","White/Green","Wakefield UK","11"
"Octavio Rincon","15","15","18","R11","15","15","6.438","","1:11.906","1:11.906","10","884.665","3","86.08","92.007","89.525","22.0","0","1982  March  March 821 F1   2993","White/Blue","Kingsholme  QLD ca","11"
"Richard Griot","16","16","9","R11","17","17","0.305","","1:12.211","1:12.211","10","884.97","10","85.407","92.732","89.495","22.0","0","1974  March  741 F1   2933","Orange","Tacoma WA","11"
"Chris MacAllister","17","17","1","R11","16","16","6.036","","1:18.247","1:18.247","10","891.006","9","86.813","91.231","88.888","22.0","0","1976  Ferrari  312 T2   3000","Red","Indianapolis IN","11"
"Michael Eckstein","18","18","67","R11","19","19","7.198","","1:25.445","1:25.445","10","898.204","9","87.09","90.94","88.176","22.0","0","1972  William Iso Marlboro  F1   300","Green/White/Red","Kirkland WA","11"
"Alex Dodd","19","19","16","R11","18","18","1 Lap","","1 Lap","9.302","9","822.061","4","88.491","89.501","86.709","19.8","0","1975  Shadow   DN5B   2993","Black/Blue/Orange","Sonoma CA","11"
"Charles Warner","20","20","17","R11","20","20","1 Lap","","2 Laps","2 Laps","8","757.784","5","90.733","87.289","83.612","17.6","0","1979  SHADOW  DN9   3000","Blue","Memphis TN","11"
