"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","Group 12-1947-1960 Front Engined Sports Racing and GT","1073749133","Practice","Practice","2023-08-16 22:45:00 UTC","2023-08-16 23:09:14 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","R12","23","","","","","0","6","1523.569","5","106.965","74.043","31.19","13.200000000000001","1","1959  Sadler  MK4   5555","Blue/White","Carmel CA","12"
"Brian MacEachern","2","2","42","R12","7","7","4.120","","4.120","18.344","9","1541.913","7","111.085","71.297","46.228","19.8","2","1956  Lotus  Xl   1460","Polished Aluminum","Flat Rock NC","12"
"Nicholas Colonna","3","3","19","R12","20","20","3.524","","7.644","21.162","8","1544.731","5","114.609","69.105","41.017","17.6","2","1958  Devin  SS   5360","Red","Beverly Hills CA","12"
"Blake Tatum","4","4","25","R12","4","4","0.834","","8.478","50.169","9","1573.738","9","115.443","68.605","45.293","19.8","2","1953  Tatum   GMC Special    5000","White/Blue Stripe","Stockton CA","12"
"Rob Manson","5","5","9","R12","1","1","0.335","","8.813","26.98","9","1550.549","7","115.778","68.407","45.971","19.8","2","1953  Kurtis   500S Dodge   4523","Red/Black","Carmel Valley  CA","12"
"Piers Gormly","6","6","10","R12","19","19","0.649","","9.462","42.341","8","1565.91","7","116.427","68.025","40.462","17.6","2","1958  Byers/Volvo  Special   1986","Green","Houston TX","12"
"Mark Sange","7","7","164","R12","10","10","1.796","","11.258","17.196","8","1540.765","5","118.223","66.992","41.122","17.6","2","1956  Lotus  LeMans   1460","Blue","Bolinas CA","12"
"Bruce Miller","8","8","38","R12","15","15","0.463","","11.721","35.88","8","1559.449","8","118.686","66.731","40.63","17.6","2","1958  Lotus  Eleven   1460","British Racing Green/Yellow","Alamo CA","12"
"Jeff Abramson","9","9","11","R12","3","3","0.852","","12.573","47.877","9","1571.446","9","119.538","66.255","45.359","19.8","2","1950  MG  TD John Von Neuman Special   1488","Red","Healdsburg CA","12"
"Edward Nigro","10","10","61","R12","13","13","0.688","","13.261","3 Laps","3","1276.128","3","120.226","65.876","18.619","6.6000000000000005","2","1959  Lola  MK1   1460","Red","Las Vegas NV","12"
"Steven Lawrence","11","11","17","R12","8","8","0.080","","13.341","29.821","8","1553.39","8","120.306","65.832","40.788","17.6","2","1959  Lotus  17   1500","Green","Alamo CA","12"
"Kaiden Marouf","12","12","155","R12","17","17","0.909","","14.250","1:20.737","8","1604.306","8","121.215","65.338","39.494","17.6","2","1951  MG  TD   1275","Green","La Jolla CA","12"
"Wesley Abendroth","13","13","55","R12","2","2","0.516","","14.766","2 Laps","4","971.056","2","121.731","65.061","32.624","8.8","2","1955  Chevrolet  Mistral   4785","Red","Washoe Valley NV","12"
"John Sr. Mote","14","14","X15","R12","22","","0.408","","15.174","1:13.647","7","1597.216","6","122.139","64.844","34.71","15.400000000000002","0","1955  Sorrell Kurtis Special  SR-100 Body / Kurtis 500KK Chassis   320","Navy Blue","Sun Valley CA","12"
"Kevin Adair","15","15","814","R12","9","9","0.343","","15.517","38.962","8","1562.531","5","122.482","64.663","40.55","17.6","2","1955  Elva  Mk I Sport Racer   1092","BRG","Fairfield CA","12"
"Lars Mapstead","16","16","183","R12","6","6","1.764","","17.281","41.889","8","1565.458","4","124.246","63.745","40.474","17.6","2","1952  Jaguar  XK 120   3400","Black","Aptos CA","12"
"Michael Silverman","17","17","65","R12","21","21","0.775","","18.056","1:18.834","8","1602.403","7","125.021","63.349","39.541","17.6","2","1959  Echidna  Sports Racer   5500","Blue","Scottsdale AZ","12"
"Timothy Scopes","18","18","111","R12","11","11","0.188","","18.244","1:09.576","8","1593.145","6","125.209","63.254","39.77","17.6","2","1959  Lotus  Eleven Series 2 Le Mans   1490","White/Blue Stripe","Hickory NC","12"
"Ned Spieker","19","19","67A","R12","14","14","0.839","","19.083","1 Lap","5","1208.217","5","126.048","62.833","32.776","11.0","2","1957  Maserati  200SI   1994","Red","Menlo Park CA","12"
"Nick Price","20","20","4","R12","12","12","5.155","","24.238","1:44.605","8","1628.174","8","131.203","60.364","38.915","17.6","2","1958  Sadler  Meyer Special   5555","Blue","Larkspur CA","12"
"John Buddenbaum","21","21","3","R12","18","18","1.975","","26.213","5 Laps","1","176.916","1","133.178","59.469","44.767","2.2","1","1949  Jaguar  Parkinson Special   3800","White","Seaside CA","12"
"Steve Sanett","22","22","102","R12","16","16","4.085","","30.298","5 Laps","1","176.377","1","137.263","57.699","44.904","2.2","1","1957  Lotus  Xl   1460","White","Moorpark CA","12"
"Bernard Dervieux","23","23","1","R12","5","5","5.138","","35.436","0 Laps","6","1407.161","6","142.401","55.618","33.77","13.200000000000001","2","1950  Allard  J2 331","Silver","Palm Desert  CA","12"
