"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","Group 6-1972-1981 FIA,IMSA,GT,GTX,AAGT, GTU","1073749089","Practice","Practice","2023-08-16 18:35:00 UTC","2023-08-16 18:59:14 UTC","FINAL","11","https://racehero.io/events/rolex-monterey-reunion/results/1073749089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","115","R6","4","4","","","","0","6","646.183","6","87.053","90.979","73.54","13.200000000000001","2","1973  Lola  T294   2000","Red/White/Blue","Meadows CA","6"
"James Devenport","2","2","28","R6","3","3","3.931","","3.931","6:54.445","11","1060.628","8","90.984","87.048","82.14","24.200000000000003","1","1976  Chevron  B36   2000","Red/Black","Alamo CA","6"
"Mike Thurlow","3","3","53","R6","7","7","4.012","","7.943","2 Laps","4","428.677","4","94.996","83.372","73.902","8.8","1","1976  Chevrolet  Corvette Greenwood Wide Body   400","Black/White/Red","Kingsburg CA","6"
"Joey Bojalad","4","4","4","R6","1","1","0.013","","7.956","5:45.88","10","992.063","6","95.009","83.361","79.834","22.0","1","1979  Lola  T298   1996","BLUE","Sewickly PA","6"
"Martin Lauber","5","5","64","R6","23","","0.411","","8.367","4:21.174","6","907.357","3","95.42","83.001","52.372","13.200000000000001","1","1976  Porsche  911 RSR-Spec/IMSA GTO   2994","Red","Tiburon  CA","6"
"Patrick Long","6","6","61","R6","2","2","0.116","","8.483","3:36.052","7","862.235","6","95.536","82.901","64.298","15.400000000000002","2","1975  Porsche   RSR    2994","White","Boulder CO","6"
"William Connor","7","7","88","R6","6","6","1.333","","9.816","4:42.638","9","928.821","6","96.869","81.76","76.742","19.8","1","1980  Porsche  935   3200","Red/Yellow","Reno NV","6"
"Ranson Webster","8","8","42","R6","18","18","0.213","","10.029","5:51.428","9","997.611","5","97.082","81.581","71.451","19.8","1","1976  Porsche  935 K3   2966","Pink/White","Reno NV","6"
"Richard Goldsmith","9","9","3","R6","12","12","0.176","","10.205","25.342","6","671.525","6","97.258","81.433","70.764","13.200000000000001","1","1976  DeKon  Monza   5500","Orange","Bellingham WA","6"
"Mike Sweeney","10","10","60","R6","20","20","1.877","","12.082","3 Laps","3","404.058","3","99.135","79.891","58.803","6.6000000000000005","1","1970  Chevron  B16-Spyder   1800","Red","Carmel CA","6"
"Rob Walton","11","11","6","R6","11","11","0.185","","12.267","2:02.508","7","768.691","7","99.32","79.742","72.123","15.400000000000002","1","1975  Porsche  911 Carrera RSR   2994","Blue/Green","Scottsdale AZ","6"
"William Lyon","12","12","41","R6","10","10","0.620","","12.887","3:51.422","8","877.605","6","99.94","79.248","72.196","17.6","1","1973  Porsche  RSR   3000","Blue/Yellow","Newport Beach CA","6"
"Brad Briscoe","13","13","15","R6","14","14","3.261","","16.148","3 Laps","3","378.885","3","103.201","76.743","62.71","6.6000000000000005","1","1976  Chevrolet  Greenwood Corvette   5866","White/Red/Blue","RENTON WA","6"
"Ernie Spada","14","14","57","R6","8","8","0.856","","17.004","5:55.076","9","1001.259","7","104.057","76.112","71.19","19.8","1","1976  Porsche  911   3500","White","Lake Oswego OR","6"
"Dennis Singleton","15","15","39","R6","9","9","0.406","","17.410","4:08.38","8","894.563","8","104.463","75.816","70.828","17.6","1","1974  Porsche  RSR   3000","Green","Atherton CA","6"
"Glenn Chiou","16","16","45","R6","21","","0.287","","17.697","5:20.68","8","966.863","7","104.75","75.609","65.532","17.6","1","1971  Datsun  240Z   2800","Red/White/Blue","CUPERTINO CA","6"
"Charles Christensen","17","17","54","R6","17","17","0.295","","17.992","6:58.719","9","1064.902","6","105.045","75.396","66.936","19.8","1","1972  Porsche  911ST   2400","White","Paso Robles  CA","6"
"Bill Ockerlund","18","18","01","R6","16","16","1.837","","19.829","1:00.154","4","706.337","4","106.882","74.1","44.851","8.8","2","1975  DeKon  Monza   5735","Yellow","Holland MI","6"
"Mark Leonard","19","19","44","R6","5","5","0.977","","20.806","4:21.342","8","907.525","4","107.859","73.429","69.816","17.6","1","1979  Triumph  TR8   3900","White/Green","La Jolla CA","6"
"Bob Clucas","20","20","8","R6","22","","0.316","","21.122","6:19.911","8","1026.094","7","108.175","73.215","61.749","17.6","1","1973  Datsun  240Z   2800","Silver","Atascadero CA","6"
"Dener Pires","21","21","5","R6","15","15","0.659","","21.781","3:13.054","7","839.237","6","108.834","72.771","66.06","15.400000000000002","1","1970  Porsche  914/6 GT   2000","White","SAO PAULO CA","6"
"Steve Schmidt","22","22","93","R6","13","13","0.090","","21.871","4:57.217","8","943.4","8","108.924","72.711","67.161","17.6","1","1976  Porsche  935K3   3000","Yellow","Costa Mesa CA","6"
"Gregg Walsh","23","23","36","R6","19","19","0.605","","22.476","3:42.405","7","868.588","4","109.529","72.31","63.828","15.400000000000002","1","1974  Porsche  914   2.8","White","Aptos CA","6"
