"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","Group 4-1981-1991 GTO/Trans Am","1073749085","Practice","Practice","2023-08-16 17:35:00 UTC","2023-08-16 17:59:32 UTC","FINAL","15","https://racehero.io/events/rolex-monterey-reunion/results/1073749085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Chris Hines","1","1","03","R4","1","1","","","","0","5","513.354","4","90.547","87.468","77.14","11.0","1","1987  Chevrolet  Camaro   5700","Green","Lake Havasu City AZ","4"
"Octavio Rincon","2","2","10","R4","18","18","1.474","","1.474","10:09.262","9","1122.616","5","92.021","86.067","63.495","19.8","2","1986  Dillion  Camaro   358","White/Orange","Beverly Hills CA","4"
"Karim Marouf","3","3","13","R4","17","17","0.013","","1.487","17:00.483","15","1533.837","9","92.034","86.055","77.453","33.0","1","1989  Chevrolet  Camaro   358","Yellow","La Jolla CA","4"
"John Hildebrand Jr","4","4","51","R4","10","10","1.581","","3.068","2:09.917","6","643.271","6","93.615","84.602","73.872","13.200000000000001","1","1985  Pontiac  Firebird   6000","White/Blue/Red","Sausalito CA","4"
"Ron Fellows","5","5","2","R4","11","11","1.827","","4.895","46.254","5","559.608","5","95.442","82.982","70.764","11.0","1","1987  Protofab  Corvette   4500","Silver/White","Deer Island CO","4"
"Rick Jeffery","6","6","8","R4","13","13","0.232","","5.127","9:04.331","10","1057.685","4","95.674","82.781","74.881","22.0","1","1986  Protofab  Z/28   358","White","Diablo CA","4"
"George Krass","7","7","65","R4","6","6","0.179","","5.306","2:11.56","6","644.914","4","95.853","82.627","73.684","13.200000000000001","1","1985  Ford  Mustang   6000","White/Red","Plainfield IL","4"
"Chris Liebenberg","8","8","66","R4","9","9","0.186","","5.492","1 Lap","4","454.454","4","96.039","82.466","69.71","8.8","1","1991  Roush  Mustang   358","Red","Schwenksville PA","4"
"Bill Ockerlund","9","9","33","R4","5","5","0.074","","5.566","7:29.298","9","962.652","9","96.113","82.403","74.045","19.8","1","1991  Chevrolet  Camaro   5867","Yellow/Black","Holland MI","4"
"Gordon Johnson","10","10","6","R4","4","4","1.669","","7.235","42.929","5","556.283","3","97.782","80.997","71.187","11.0","1","1991  Oldsmobile  Cutlass   5866","Black","Scottsdale AZ","4"
"""Michael """"Mac"""" McGarry"" McGarry","11","11","78","R4","3","3","0.260","","7.495","9:05.424","9","1058.778","7","98.042","80.782","67.323","19.8","2","1983  Pontiac Firebird  Trans Am GTO   358","White/Orange/Yellow","Walnut Creek CA","4"
"Steve Schuler","12","12","74","R4","8","8","2.944","","10.439","2:47.705","6","681.059","4","100.986","78.427","69.774","13.200000000000001","1","1986  Roush Ford  IMSA Mustang   5867","Blue/White","Capistrano Beach CA","4"
"A. Myers","13","13","11","R4","16","16","0.070","","10.509","16:58.583","14","1531.937","9","101.056","78.372","72.379","30.800000000000004","1","1988  Mercury  Merkur   358","White/Yellow/Red","Boyertown PA","4"
"Jonathan Ornstein","14","14","31","R4","14","14","0.438","","10.947","13:25.405","12","1318.759","7","101.494","78.034","72.068","26.400000000000002","1","1990  Oldsmobile  Cutlass   358","Teal/White","Phoenix AZ","4"
"John Goodman","15","15","5","R4","15","15","0.669","","11.616","3:07.013","6","700.367","5","102.163","77.523","67.85","13.200000000000001","1","1988  Chevrolet  Corvette   5500","White/Black","Seattle WA","4"
"Thomas Klauer","16","16","8A","R4","7","7","7.254","","18.870","1 Lap","4","511.822","4","109.417","72.384","61.897","8.8","1","1989  Chevrolet  Camaro   4424","Yellow","Reno NV","4"
"Nick DeVitis","17","17","77","R4","12","12","8.062","","26.932","2 Laps","3","411.77","3","117.479","67.416","57.702","6.6000000000000005","1","1988  Chevrolet  Beretta   4500","White/Yellow/Red","Sammamish  WA","4"
"Walter Brown","18","18","28","R4","2","2","31.008","","57.940","4 Laps","1","149.681","1","148.487","53.338","52.913","2.2","1","1987  Chevrolet  Camaro   5700","Pink","Scottsdale AZ","4"
"Mike McNamee","19","19","16","R4","0","","","","","5 Laps","0","16.472","0","0.0","0.0","0.0","0.0","1","1985  Buick  Somerset   4500","White/Black","La Habra Heights CA","4"
"David Doyal","20","20","55","R4","0","","","","","5 Laps","0","16.473","0","0.0","0.0","0.0","0.0","1","1982  Pontiac  Trans Am   5800","White","Lodi CA","4"
