"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","Group 6-1972-1981 FIA,IMSA,GT,GTX,AAGT, GTU","1073749090","Qualifying","Qualifying","2023-08-17 18:25:00 UTC","2023-08-17 18:49:44 UTC","FINAL","14","https://racehero.io/events/rolex-monterey-reunion/results/1073749090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","115","R6","6","6","","","","0","11","1395.509","11","85.032","93.141","62.429","24.200000000000003","2","1973  Lola  T294   2000","Red/White/Blue","Meadows CA","6"
"James Devenport","2","2","28","R6","7","7","3.152","","3.152","3:13.369","14","1588.878","6","88.184","89.812","69.785","30.800000000000004","2","1976  Chevron  B36   2000","Red/Black","Alamo CA","6"
"Mike Sweeney","3","3","60","R6","21","21","1.720","","4.872","3:34.329","14","1609.838","12","89.904","88.094","68.876","30.800000000000004","2","1970  Chevron  B16-Spyder   1800","Red","Carmel CA","6"
"Mike Thurlow","4","4","53","R6","2","2","1.464","","6.336","2 Laps","9","1125.083","7","91.368","86.682","63.355","19.8","2","1976  Chevrolet  Corvette Greenwood Wide Body   400","Black/White/Red","Kingsburg CA","6"
"Alan Terpins","5","5","30","R6","18","18","1.327","","7.663","2 Laps","9","1192.378","9","92.695","85.442","59.78","19.8","2","1979  Porsche  935   3200","Red","Sao Paulo Brazil","6"
"Bruce Canepa","6","6","12","R6","26","26","0.430","","8.093","3 Laps","8","1097.129","7","93.125","85.047","57.751","17.6","2","1979  Porsche  935   3100","White","Scotts Valley CA","6"
"Charles Nearburg","7","7","70","R6","1","1","0.131","","8.224","3:21.574","12","1597.083","12","93.256","84.928","59.508","26.400000000000002","3","1980  Porsche  935K3   3121","White/Blue/Orange","DALLAS TX","6"
"Joey Bojalad","8","8","4","R6","8","8","0.867","","9.091","2:21.578","12","1537.087","10","94.123","84.145","61.831","26.400000000000002","2","1979  Lola  T298   1996","BLUE","Sewickly PA","6"
"Ken Epsman","9","9","20","R6","24","24","0.726","","9.817","3 Laps","8","1119.694","7","94.849","83.501","56.587","17.6","2","1976  Dekon  Monza   5885","Red","Santa Clara CA","6"
"Martin Lauber","10","10","64","R6","16","16","0.370","","10.187","2:58.06","13","1573.569","6","95.219","83.177","65.431","28.6","2","1976  Porsche  911 RSR-Spec/IMSA GTO   2994","Red","Tiburon  CA","6"
"Ranson Webster","11","11","42","R6","17","17","0.349","","10.536","3:20.103","12","1595.612","7","95.568","82.873","59.563","26.400000000000002","3","1976  Porsche  935 K3   2966","Pink/White","Reno NV","6"
"Richard Goldsmith","12","12","3","R6","15","15","0.839","","11.375","2:12.03","6","1527.539","6","96.407","82.152","31.109","13.200000000000001","2","1976  DeKon  Monza   5500","Orange","Bellingham WA","6"
"William Connor","13","13","88","R6","5","5","0.204","","11.579","3 Laps","8","1091.376","8","96.611","81.978","58.055","17.6","2","1980  Porsche  935   3200","Red/Yellow","Reno NV","6"
"William Lyon","14","14","41","R6","22","22","1.442","","13.021","2:17.423","12","1532.932","7","98.053","80.773","61.999","26.400000000000002","2","1973  Porsche  RSR   3000","Blue/Yellow","Newport Beach CA","6"
"Rob Walton","15","15","6","R6","3","3","0.086","","13.107","3 Laps","8","1113.947","5","98.139","80.702","56.879","17.6","2","1975  Porsche  911 Carrera RSR   2994","Blue/Green","Scottsdale AZ","6"
"Mark Leonard","16","16","44","R6","4","4","1.594","","14.701","2 Laps","9","1218.62","8","99.733","79.412","58.492","19.8","2","1979  Triumph  TR8   3900","White/Green","La Jolla CA","6"
"Bill Ockerlund","17","17","01","R6","23","23","0.492","","15.193","3 Laps","8","1151.787","7","100.225","79.022","55.01","17.6","2","1975  DeKon  Monza   5735","Yellow","Holland MI","6"
"Alan Benjamin","18","18","61","R6","9","9","0.115","","15.308","1 Lap","10","1388.02","10","100.34","78.932","57.06","22.0","3","1975  Porsche   RSR    2994","White","Boulder CO","6"
