"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 7-1966-1974 Can Am/ 1963-1968 USRRC","1073749095","Race 1","Race","2023-08-18 18:45:00 UTC","2023-08-18 19:01:31 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Gunnar Jeannette","1","1","0","R7","1","1","","","","0","10","887.67","4","87.232","90.792","89.222","22.0","0","1969  Porsche  917PA   4494","White/Blue","St. Charles IL","7"
"Alex MacAllister","2","2","5","R7","2","2","6.599","","6.599","6.599","10","894.269","4","87.551","90.462","88.564","22.0","0","1971  McLaren  M8F   8300","Orange","Indianapolis IN","7"
"Chris Springer","3","3","25","R7","3","3","0.245","","6.844","6.844","10","894.514","9","87.284","90.738","88.54","22.0","0","1972  McLaren  M8F   8400","Red/White/Blue","Los Gatos CA","7"
"Zak Brown","4","4","48","R7","4","4","20.232","","27.076","27.076","10","914.746","10","89.567","88.425","86.581","22.0","0","1970  McLaren  M8D   7472","Papaya","Wakefield UK","7"
"Niky Griot","5","5","51","R7","5","5","1.660","","28.736","28.736","10","916.406","5","88.77","89.219","86.425","22.0","0","1968  McLaren  M6B   357","McLaren Orange","Tacoma  WA","7"
"Richard Griot","6","6","4","R7","7","7","32.343","","1:01.079","1:01.079","10","948.749","3","92.619","85.512","83.478","22.0","0","1967  McLaren  M6A   335","Orange","Tacoma WA","7"
"Dan Cowdrey","7","7","6","R7","6","6","16.635","","1:17.714","1:17.714","10","965.384","4","90.138","87.865","82.04","22.0","0","1966  Lola  T70 MKII   5700","Sunoco Blue","Westlake Village CA","7"
"Greg Hoff","8","8","12","R7","8","8","0.251","","1:17.965","1:17.965","10","965.635","2","92.804","85.341","82.019","22.0","0","1966  McLaren  M1B/MK2   6000","Blue","Moraga  CA","7"
"Byron DeFoor","9","9","8","R7","9","9","15.377","","1:33.342","1:33.342","10","981.012","2","95.465","82.962","80.733","22.0","0","1966  Lola  T 70   5000","Blue","Ooltawah TN","7"
"Brian Blain","10","10","75","R7","14","14","1 Lap","","1 Lap","10.549","9","898.219","2","96.419","82.141","79.357","19.8","0","1969  Lola  T163 Can Am   8357","Red","Visalia CA","7"
"George Vidovic","11","11","21","R7","10","10","3.908","","1 Lap","14.457","9","902.127","6","97.381","81.33","79.013","19.8","0","1968  McLaren  M6B   5000","Yellow","Santa Monica CA","7"
"AC D'Augustine","12","12","17","R7","11","11","2.600","","1 Lap","17.057","9","904.727","3","98.42","80.471","78.786","19.8","0","1965  Huffaker  Genie MK-10B   5700","Yellow","Breckenridge CO","7"
"Granton Perryman","13","13","1","R7","13","13","23.591","","1 Lap","40.648","9","928.318","6","100.53","78.782","76.784","19.8","0","1967  McLaren  M1C   5700","White","KENT TOWN Australia","7"
"David Smoker","14","14","26","R7","12","12","10.920","","1 Lap","51.568","9","939.238","3","100.951","78.454","75.891","19.8","0","1965  McLaren  M-1A   5000","Blue","West Hollywood CA","7"
"David Pozzi","15","15","126","R7","15","15","6.319","","1 Lap","57.887","9","945.557","8","101.743","77.843","75.384","19.8","0","1965  Lola  T-70   5700","Blue","Salinas CA","7"
"William Follmer","16","16","7","R7","17","17","1 Lap","","2 Laps","25.789","8","913.459","2","110.029","71.981","69.363","17.6","0","1966  Huffaker Genie  MK10B   5.3","Red","Yorba Linda CA","7"
"Robert Kauffman","17","17","55","R7","16","16","5 Laps","","7 Laps","7 Laps","3","303.4","3","94.988","83.379","78.312","6.6000000000000005","0","1972  McLaren  M8F/P   510","Orange","Charlotte NC","7"
"Nicholas Colonna","18","18","10","R7","0","","3 Laps","","10 Laps","10 Laps","0","8.835","0","0.0","0.0","0.0","0.0","0","1970  McLaren  M8C   5736","Orange","Beverly Hills CA","7"
