"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485490","Group 10-1955-1967 SCCA Production-Large Displacement ","1073749128","Race 2","Race","2023-08-19 21:35:00 UTC","2023-08-19 21:52:08 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Philip Kadoorie","1","1","86","R10","2","2","","","","0","9","891.506","7","98.05","80.775","79.955","19.8","0","1963  AC Shelby  Cobra   4700","Silver","Chessington UK","10"
"Jim Farley","2","2","96","R10","1","1","24.098","","24.098","24.098","9","915.604","2","100.007","79.194","77.85","19.8","0","1964  Ford  Cobra    289","Dark Blue","Dearborn  MI","10"
"Lorne Leibel","3","3","96A","R10","3","3","7.967","","32.065","32.065","9","923.571","2","101.351","78.144","77.179","19.8","0","1965  Shelby   Cobra    4700","Black","Willowdale ON","10"
"John Fudge","4","4","14","R10","4","4","0.853","","32.918","32.918","9","924.424","3","101.304","78.181","77.107","19.8","0","1966  Bizzarrini  5300GT Strada   5300","Red","Oklahoma City OK","10"
"Patrick Byrne","5","5","17","R10","9","9","5.663","","38.581","38.581","9","930.087","3","101.385","78.118","76.638","19.8","0","1963  Chevrolet  Corvette   327","Silver","Spokane WA","10"
"Jeff Abramson","6","6","5","R10","5","5","2.706","","41.287","41.287","9","932.793","6","101.902","77.722","76.416","19.8","0","1964  Chevrolet  Corvette   5359","Black","Healdsburg CA","10"
"Nicholas Colonna","7","7","6","R10","7","7","24.651","","1:05.938","1:05.938","9","957.444","6","103.255","76.703","74.448","19.8","0","1967  Chevrolet  Corvette   6997","Silver","Beverly Hills CA","10"
"Craig Carter","8","8","31","R10","8","8","4.981","","1:10.919","1:10.919","9","962.425","4","104.596","75.72","74.063","19.8","0","1964  Chevrolet  Corvette   5360","Red/Black","Long Beach CA","10"
"Eli Kogan","9","9","18","R10","23","23","24.467","","1:35.386","1:35.386","9","986.892","7","104.22","75.993","72.227","19.8","0","1966  Ford / Shelby  GT350   289","RED","Phoenix AZ","10"
"Forrest Straight","10","10","79","R10","12","12","0.061","","1:35.447","1:35.447","9","986.953","2","107.56","73.633","72.222","19.8","0","1965  Shelby Mustang  GT350   4700","Orange","Los Gatos CA","10"
"Peter Reed","11","11","118","R10","11","11","2.447","","1:37.894","1:37.894","9","989.4","3","108.025","73.316","72.044","19.8","0","1966  Ford   Mustang Shelby GT.350   289","Gold/Black","Costa Mesa CA","10"
"Michael Parsons","12","12","186","R10","13","13","0.655","","1:38.549","1:38.549","9","990.055","6","107.554","73.637","71.996","19.8","0","1966  Ford  Shelby GT350   302","Black","Olympia WA","10"
"Bob Stockwell","13","13","15","R10","14","14","1 Lap","","1 Lap","18.657","8","910.163","4","107.555","73.637","69.614","17.6","0","1965  Ford  Mustang   4850","White/Blue","Costa Mesa CA","10"
"Cooper Dubois","14","14","61","R10","16","16","8.873","","1 Lap","27.53","8","919.036","4","112.757","70.24","68.942","17.6","0","1962  Chevrolet  Corvette   327","Silver","Portland OR","10"
"Randy Johnson","15","15","116","R10","15","15","0.928","","1 Lap","28.458","8","919.964","5","112.55","70.369","68.872","17.6","0","1965  Ford  Mustang  GT350   302","White/Blue","Tacoma WA","10"
"Michael Doyle","16","16","99","R10","17","17","0.695","","1 Lap","29.153","8","920.659","5","111.295","71.162","68.82","17.6","0","1961  Jaguar  E-Type   3800","White/Green","Carmel CA","10"
"John Linfesty","17","17","26","R10","21","21","0.574","","1 Lap","29.727","8","921.233","4","111.139","71.262","68.777","17.6","0","1966  Shelby  GT350   4700","Blue/White","Carmel CA","10"
"Edward Hugo","18","18","58","R10","22","22","25.182","","1 Lap","54.909","8","946.415","8","113.823","69.582","66.947","17.6","0","1958  Chevrolet  Corvette   283","Bahama Yellow","Mill Valley CA","10"
"David Roberts","19","19","57","R10","25","25","1.082","","1 Lap","55.991","8","947.497","5","114.926","68.914","66.871","17.6","0","1956  Chevrolet   Corvette   5000","White","Carmel IN","10"
"Gay Bentley","20","20","82","R10","20","20","10.252","","1 Lap","1:06.243","8","957.749","8","112.661","70.299","66.155","17.6","0","1966  Chevrolet  Corvette Stingray   327","Blue","RENO NV","10"
"Brian Pritt","21","21","7","R10","19","19","7.774","","1 Lap","1:14.017","8","965.523","2","117.491","67.409","65.622","17.6","0","1966  Ford  GT350   4735","White","Creston CA","10"
"Roland Malschafsky","22","22","74","R10","24","24","0.922","","1 Lap","1:14.939","8","966.445","8","116.712","67.859","65.56","17.6","0","1964  Mercury  Comet Caliente FIA   4700","Blue/White/Orange","Pebble Beach CA","10"
"Ron Erickson","23","23","283","R10","18","18","1 Lap","","2 Laps","25.015","7","916.521","7","116.302","68.099","60.49","15.400000000000002","1","1957  Chevrolet  Corvette   4638","Silver","Bainbridge Island WA","10"
"AC D'Augustine","24","24","73","R10","10","10","1 Lap","","3 Laps","3 Laps","6","636.831","6","102.736","77.091","74.619","13.200000000000001","0","1965  Chevrolet  Corvette L-88   7000","Red/White/Blue","Breckenridge CO","10"
"Chris MacAllister","25","25","146","R10","6","6","5 Laps","","8 Laps","8 Laps","1","112.434","1","108.524","72.979","70.441","2.2","0","1964  Shelby Cobra  289   4700","Blue","Indianapolis IN","10"
"Ernest Nagamatsu","26","26","00","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961  Corvette  Special    5358","Orange","Monterey Park CA","10"
"MHP","27","27","8","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963  Chevrolet  Corvette Stingray   327","Red","Sharon CT","10"
"Lynn Park","28","28","16","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964  Shelby  Cobra 289 FIA   4737","Blue","La Canada CA","10"
"A. Myers","29","29","19","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964  Ford  Falcon   289","White/Black /Gold","Boyertown PA","10"
"George Wright","30","30","44","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963  Chevrolet  Corvette   331","White/Blue","Spring Branch TX","10"
"Tim Park","31","31","91","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964  Cobra  289   4737","Red","La Canada CA","10"
"Steve Park","32","32","97","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962  Shelby  Cobra 289   4737","Blue","La Canada CA","10"
