"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","Group 11-1966-1985 Historic Formula One","1073749130","Qualifying","Qualifying","2023-08-17 22:45:00 UTC","2023-08-17 23:08:36 UTC","FINAL","15","https://racehero.io/events/rolex-monterey-reunion/results/1073749130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Steve Romak","1","1","43","R11","2","2","","","","0","12","1141.772","10","79.439","99.699","83.239","26.400000000000002","3","1985  Tyrrell  12   3000","Blue","Walnut Creek CA","11"
"Charles Nearburg","2","2","27T","R11","1","1","0.489","","0.489","1 Lap","11","979.717","8","79.928","99.089","88.924","24.200000000000003","2","1981  Williams  FW07C   2992","Green/ White","DALLAS TX","11"
"Danny Baker","3","3","30","R11","14","14","0.686","","1.175","1:27.076","14","1228.848","14","80.614","98.246","90.231","30.800000000000004","1","1976  McLaren  M23   3000","Red/White/Gold","San Francisco CA","11"
"Dario Franchitti","4","4","71","R11","6","6","0.148","","1.323","7 Laps","5","577.517","3","80.762","98.066","68.569","11.0","2","1974  Brabham BT44 3000","White","Scottland UK","11"
"Cal Meeker","5","5","14","R11","16","16","0.114","","1.437","4 Laps","8","888.752","8","80.876","97.928","71.291","17.6","2","1979  Tyrrell  009 F1   3000","Blue","Meadows CA","11"
"Carlos de Quesada","6","6","7","R11","5","5","0.104","","1.541","17.881","12","1159.653","8","80.98","97.802","81.956","26.400000000000002","2","1977  McLaren  M26   3","White/Red","Tampa FL","11"
"Martin Lauber","7","7","28","R11","7","7","0.081","","1.622","1:12.658","13","1214.43","12","81.061","97.704","84.781","28.6","2","1976  Penske  PC4   2993","Red/White/Blue","Tilburn CA","11"
"Kevin Weeda","8","8","11","R11","3","3","0.031","","1.653","3:18.119","14","1339.891","14","81.092","97.667","82.753","30.800000000000004","2","1982  Lotus  91   3000","Black","Lugano Switzerland","11"
"""Robert """"Bud"""""" Moeller","9","9","6","R11","4","4","0.120","","1.773","2:04.64","15","1266.412","13","81.212","97.523","93.808","33.0","1","1982  Williams  FW08   3000","White/Green","McLean VA","11"
"Chris Locke","10","10","5","R11","18","18","0.837","","2.610","2:10.921","14","1272.693","11","82.049","96.528","87.122","30.800000000000004","1","1976  Lotus  77   3000","Black/Gold","San Anselmo CA","11"
"Gray Gregory","11","11","15","R11","11","11","1.331","","3.941","5 Laps","7","639.052","5","83.38","94.987","86.754","15.400000000000002","1","1976  March  761   3000","Red/White/Blue","Houston TX","11"
"Dwight Matheson","12","12","13","R11","9","9","0.640","","4.581","6 Laps","6","556.532","3","84.02","94.263","85.386","13.200000000000001","1","1979  Tyrrell  9   3000","Blue","Meadow Vista CA","11"
"Niky Griot","13","13","35","R11","10","10","0.783","","5.364","2:30.824","14","1292.596","14","84.803","93.393","85.781","30.800000000000004","1","1976  March  761   3000","White/Green","Tacoma  WA","11"
"Zak Brown","14","14","27","R11","20","20","0.130","","5.494","2 Laps","10","967.368","9","84.933","93.25","81.872","22.0","1","1980  Williams   FW07/B   2993","White/Green","Wakefield UK","11"
"Octavio Rincon","15","15","18","R11","17","17","0.468","","5.962","3 Laps","9","943.253","9","85.401","92.739","75.568","19.8","2","1982  March  March 821 F1   2993","White/Blue","Kingsholme  QLD ca","11"
"Chris MacAllister","16","16","1","R11","13","13","0.836","","6.798","5 Laps","7","689.486","7","86.237","91.84","80.408","15.400000000000002","1","1976  Ferrari  312 T2   3000","Red","Indianapolis IN","11"
"Richard Griot","17","17","9","R11","8","8","0.365","","7.163","4 Laps","8","755.405","8","86.602","91.453","83.876","17.6","1","1974  March  741 F1   2933","Orange","Tacoma WA","11"
"Alex Dodd","18","18","16","R11","15","15","0.997","","8.160","1:24.619","13","1226.391","13","87.599","90.412","83.954","28.6","1","1975  Shadow   DN5B   2993","Black/Blue/Orange","Sonoma CA","11"
"Michael Eckstein","19","19","67","R11","12","12","2.219","","10.379","2:06.611","13","1268.383","11","89.818","88.178","81.174","28.6","1","1972  William Iso Marlboro  F1   300","Green/White/Red","Kirkland WA","11"
"Charles Warner","20","20","17","R11","19","19","3.234","","13.613","4 Laps","8","830.11","5","93.052","85.114","76.327","17.6","1","1979  SHADOW  DN9   3000","Blue","Memphis TN","11"
