"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Group 3-1927-1955 Grand Prix/Open Wheel Single Seat","1073749082","Qualifying","Qualifying","2023-08-17 16:40:00 UTC","2023-08-17 17:04:39 UTC","FINAL","13","https://racehero.io/events/rolex-monterey-reunion/results/1073749082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paddins Dowling","1","1","7","R3","12","12","","","","0","11","1350.436","4","111.974","70.731","64.512","24.200000000000003","1","1934  ERA  A-Type   1488","Dark Green","Rancho Santa Fe CA","3"
"Charles McCabe","2","2","6","R3","10","10","0.462","","0.462","4:03.472","13","1593.908","7","112.436","70.44","64.596","28.6","1","1936  ERA  R6B   1500","Dark Blue","Napa CA","3"
"Kurt Engelhorn","3","3","2","R3","4","4","12.567","","13.029","4:46.099","12","1636.535","11","125.003","63.358","58.074","26.400000000000002","1","1955  Maserati  250 F   2493","Red","Ashford UK","3"
"John Kerr","4","4","32","R3","8","8","3.622","","16.651","2 Laps","9","1275.358","9","128.625","61.574","55.89","19.8","1","""1932  Miller-Schofield/Ford  """"Big Car""""   3300   ""","Blue","San Luis Obispo CA","3"
"Nathanael Greene","5","5","111","R3","7","7","1.356","","18.007","2:47.953","11","1518.389","9","129.981","60.932","57.377","24.200000000000003","1","1925  Bugatti  Type 35   1990","Blue","Peterborough NH","3"
"Conrad Stevenson","6","6","39","R3","1","1","1.940","","19.947","4:28.565","12","1619.001","3","131.921","60.036","58.703","26.400000000000002","1","1939  Alfa Romeo  6C2500 SS   2500","Red","Berkeley CA","3"
"William Lyon","7","7","12","R3","6","6","1.335","","21.282","3:11","11","1541.436","5","133.256","59.434","56.519","24.200000000000003","1","1927  Bugatti  Type 35B   2200","Blue","Newport Beach CA","3"
"Brian Mullin","8","8","38","R3","3","3","0.846","","22.128","3:09.956","11","1540.392","10","134.102","59.06","56.557","24.200000000000003","1","1938  Talbot  T26   5000","Blue","Oxnard CA","3"
"Ivan Zaremba","9","9","16","R3","2","2","2.177","","24.305","3:34.34","11","1564.776","9","136.279","58.116","55.676","24.200000000000003","1","1935  Railton  Light Sport Tourer   4200","British Racing Green","San Rafael CA","3"
"Luca Maciucescu","10","10","31","R3","5","5","1.636","","25.941","3:56.521","11","1586.957","5","137.915","57.427","54.898","24.200000000000003","1","1928  Bugatti  37A   1500","Blue","Lamy NM","3"
"Matthew Cobb","11","11","46","R3","9","9","20.574","","46.515","3:05.104","9","1535.54","2","158.489","49.972","46.42","19.8","1","1946  Delage  D6   2988","Blue","Oxnard CA","3"
"Michelle Hido","12","12","24","R3","11","11","6.293","","52.808","37.247","8","1387.683","4","164.782","48.064","45.659","17.6","1","1935  Alta  Grand Prix   2000","Green","San Miguel CA","3"
"Rick Rawlins","13","13","11","R3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1926  Bugatti  37A   1500","Blue","Newport Beach CA","3"
"Hans Hugenholtz","14","14","26","R3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950  Talbot  T26   2500","Blue","Oxnard CA","3"
"Terry Sullivan","15","15","36","R3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1936  MG  PB Special   933","Aluminum","Los Gatos CA","3"
