"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485482","Group 7-1966-1974 Can Am/ 1963-1968 USRRC","1073749093","Practice","Practice","2023-08-16 19:10:00 UTC","2023-08-16 19:34:30 UTC","FINAL","13","https://racehero.io/events/rolex-monterey-reunion/results/1073749093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Alex MacAllister","1","1","5","R7","1","1","","","","0","8","907.751","8","90.76","87.263","69.799","17.6","2","1971  McLaren  M8F   8300","Orange","Indianapolis IN","7"
"Chris Springer","2","2","25","R7","5","5","0.089","","0.089","5:58.122","13","1265.873","10","90.849","87.178","81.335","28.6","1","1972  McLaren  M8F   8400","Red/White/Blue","Los Gatos CA","7"
"Niky Griot","3","3","51","R7","9","9","0.155","","0.244","6:29.992","13","1297.743","11","91.004","87.029","79.338","28.6","1","1968  McLaren  M6B   357","McLaren Orange","Tacoma  WA","7"
"Zak Brown","4","4","48","R7","7","7","2.424","","2.668","37.226","9","944.977","9","93.428","84.771","75.43","19.8","1","1970  McLaren  M8D   7472","Papaya","Wakefield UK","7"
"Richard Griot","5","5","4","R7","10","10","0.824","","3.492","1 Lap","7","738.219","6","94.252","84.03","75.1","15.400000000000002","1","1967  McLaren  M6A   335","Orange","Tacoma WA","7"
"Robert Kauffman","6","6","55","R7","13","13","0.366","","3.858","2 Laps","6","658.446","5","94.618","83.705","72.17","13.200000000000001","1","1972  McLaren  M8F/P   510","Orange","Charlotte NC","7"
"Dan Cowdrey","7","7","6","R7","3","3","0.289","","4.147","1 Lap","7","709.517","5","94.907","83.45","78.138","15.400000000000002","1","1966  Lola  T70 MKII   5700","Sunoco Blue","Westlake Village CA","7"
"Byron DeFoor","8","8","8","R7","4","4","1.094","","5.241","8.286","9","916.037","5","96.001","82.499","77.813","19.8","1","1966  Lola  T 70   5000","Blue","Ooltawah TN","7"
"Nicholas Colonna","9","9","10","R7","2","2","0.059","","5.300","7:07.507","13","1335.258","12","96.06","82.448","77.109","28.6","1","1970  McLaren  M8C   5736","Orange","Beverly Hills CA","7"
"Greg Hoff","10","10","12","R7","15","15","0.889","","6.189","6:01.697","12","1269.448","8","96.949","81.692","74.867","26.400000000000002","1","1966  McLaren  M1B/MK2   6000","Blue","Moraga  CA","7"
"David Smoker","11","11","26","R7","8","8","5.665","","11.854","1 Lap","7","783.768","7","102.614","77.182","70.735","15.400000000000002","1","1965  McLaren  M-1A   5000","Blue","West Hollywood CA","7"
"AC D'Augustine","12","12","17","R7","14","14","0.352","","12.206","3:52.393","10","1140.144","10","102.966","76.919","69.465","22.0","1","1965  Huffaker  Genie MK-10B   5700","Yellow","Breckenridge CO","7"
"Granton Perryman","13","13","1","R7","6","6","0.365","","12.571","0 Laps","8","898.086","6","103.331","76.647","70.55","17.6","1","1967  McLaren  M1C   5700","White","KENT TOWN Australia","7"
"David Pozzi","14","14","126","R7","11","11","2.967","","15.538","1:53.342","9","1021.093","8","106.298","74.508","69.808","19.8","1","1965  Lola  T-70   5700","Blue","Salinas CA","7"
"William Follmer","15","15","7","R7","12","12","12.924","","28.462","6:18.821","10","1286.572","9","119.222","66.431","61.559","22.0","1","1966  Huffaker Genie  MK10B   5.3","Red","Yorba Linda CA","7"
"George Vidovic","16","16","21","R7","0","","","","","8 Laps","0","177.622","0","0.0","0.0","0.0","0.0","0","1968  McLaren  M6B   5000","Yellow","Santa Monica CA","7"
