"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485479","Group 3-1927-1955 Grand Prix/Open Wheel Single Seat","1073749083","Race 1","Race","2023-08-18 16:25:00 UTC","2023-08-18 16:46:43 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paddins Dowling","1","1","7","R3","1","1","","","","0","10","1164.35","10","113.737","69.634","68.021","22.0","0","1934  ERA  A-Type   1488","Dark Green","Rancho Santa Fe CA","3"
"Charles McCabe","2","2","6","R3","3","3","44.581","","44.581","44.581","10","1208.931","9","117.521","67.392","65.512","22.0","0","1936  ERA  R6B   1500","Dark Blue","Napa CA","3"
"Kurt Engelhorn","3","3","2","R3","2","2","1:14.985","","1:59.566","1:59.566","10","1283.916","9","123.467","64.147","61.686","22.0","0","1955  Maserati  250 F   2493","Red","Ashford UK","3"
"Nathanael Greene","4","4","111","R3","6","6","1 Lap","","1 Lap","15.682","9","1180.032","6","128.656","61.56","60.405","19.8","0","1925  Bugatti  Type 35   1990","Blue","Peterborough NH","3"
"Brian Mullin","5","5","38","R3","8","8","2.236","","1 Lap","17.918","9","1182.268","4","128.523","61.623","60.291","19.8","0","1938  Talbot  T26   5000","Blue","Oxnard CA","3"
"John Kerr","6","6","32","R3","4","4","3.532","","1 Lap","21.45","9","1185.8","4","128.688","61.544","60.111","19.8","0","""1932  Miller-Schofield/Ford  """"Big Car""""   3300   ""","Blue","San Luis Obispo CA","3"
"Conrad Stevenson","7","7","39","R3","5","5","5.583","","1 Lap","27.033","9","1191.383","8","129.923","60.959","59.83","19.8","0","1939  Alfa Romeo  6C2500 SS   2500","Red","Berkeley CA","3"
"William Lyon","8","8","12","R3","7","7","13.549","","1 Lap","40.582","9","1204.932","5","132.018","59.992","59.157","19.8","0","1927  Bugatti  Type 35B   2200","Blue","Newport Beach CA","3"
"Ivan Zaremba","9","9","16","R3","9","9","46.275","","1 Lap","1:26.857","9","1251.207","3","136.419","58.056","56.969","19.8","0","1935  Railton  Light Sport Tourer   4200","British Racing Green","San Rafael CA","3"
"Luca Maciucescu","10","10","31","R3","10","10","8.207","","1 Lap","1:35.064","9","1259.414","6","138.34","57.25","56.598","19.8","0","1928  Bugatti  37A   1500","Blue","Lamy NM","3"
"Rick Rawlins","11","11","11","R3","11","11","1 Lap","","2 Laps","17.919","8","1182.269","0","0.0","0.0","53.592","17.6","0","1926  Bugatti  37A   1500","Blue","Newport Beach CA","3"
"Matthew Cobb","12","12","46","R3","13","13","1 Lap","","3 Laps","3 Laps","7","1160.945","2","160.187","49.442","47.754","15.400000000000002","0","1946  Delage  D6   2988","Blue","Oxnard CA","3"
"Michelle Hido","13","13","24","R3","12","12","4 Laps","","7 Laps","7 Laps","3","488.02","1","158.848","49.859","48.687","6.6000000000000005","0","1935  Alta  Grand Prix   2000","Green","San Miguel CA","3"
"Hans Hugenholtz","14","14","26","R3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950  Talbot  T26   2500","Blue","Oxnard CA","3"
"Terry Sullivan","15","15","36","R3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1936  MG  PB Special   933","Aluminum","Los Gatos CA","3"
