"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485493","Group 13-1981-2007 GTP, Group C, DP, WSC, LMP, and GT1 through 2009","1073749139","Race 1","Race","2023-08-18 23:00:00 UTC","2023-08-18 23:15:28 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Patrick Long","1","1","16","R13","1","1","","","","0","10","832.682","4","80.795","98.026","95.114","22.0","0","1988  Porsche  962 Leyton House   2989","Blue","Westlake CA","13"
"Travis Engen","2","2","12","R13","2","2","6.609","","6.609","6.609","10","839.291","7","81.472","97.211","94.365","22.0","0","2005  Audi  R8 LMP   3600","Silver/Red","Weston CT","13"
"Spencer Trenery","3","3","15","R13","3","3","0.988","","7.597","7.597","10","840.279","2","82.459","96.048","94.254","22.0","0","2006  Riley   Gen 1 Daytona Prototype   5000","Blue/Orange","Emeryville CA","13"
"Alex Kirby","4","4","86A","R13","5","5","7.908","","15.505","15.505","10","848.187","10","82.508","95.991","93.376","22.0","0","1988  Porsche  962 Group C   3.2","Black/Red","Newport Beach CA","13"
"Cal Meeker","5","5","29","R13","4","4","15.562","","31.067","31.067","10","863.749","8","84.234","94.024","91.693","22.0","0","1987  Spice  GTP   4500","White/Red/Blue","Meadows CA","13"
"Malcolm Ross","6","6","2","R13","12","12","0.253","","31.320","31.32","10","864.002","10","81.739","96.894","91.666","22.0","0","1985  Porsche  962   3000","Blue/White/Red","Columbus OH","13"
"George Krass","7","7","1","R13","6","6","4.321","","35.641","35.641","10","868.323","7","84.419","93.818","91.21","22.0","0","1999  Panoz  LMP900   6000","Silver/Black","Plainfield IL","13"
"Taz Harvey","8","8","49","R13","7","7","20.182","","55.823","55.823","10","888.505","9","86.406","91.66","89.138","22.0","0","1991  Acura Spice   GTPL   3500","White/Red","Danville CA","13"
"Joe Robillard","9","9","10","R13","8","8","2.556","","58.379","58.379","10","891.061","8","86.357","91.712","88.883","22.0","0","1984  Porsche  962   3200","Purple","Short Hills NJ","13"
"Octavio Rincon","10","10","95","R13","10","10","14.239","","1:12.618","1:12.618","10","905.3","5","88.06","89.939","87.485","22.0","0","2009  Riley  Daytona Prototype   6000","Black","Beverly Hills CA","13"
"Jim Norman","11","11","129","R13","9","9","1.152","","1:13.770","1:13.77","10","906.452","10","87.765","90.241","87.374","22.0","0","1985  March  85-G   6000","Red","Tampa FL","13"
"Bruce Marquand","12","12","44","R13","11","11","18.214","","1:31.984","1:31.984","10","924.666","4","88.914","89.075","85.653","22.0","0","1984  Jaguar  XJR5   6000","White/Green","San Marcos CA","13"
"Ernie Spada","13","13","23","R13","13","13","1 Lap","","1 Lap","14.821","9","847.503","7","90.284","87.723","84.106","19.8","0","2006  Riley   Porsche  DP  Mark X1   3800","White/Grey/Red","Lake Oswego OR","13"
"Chris Liebenberg","14","14","04","R13","15","15","7.610","","1 Lap","22.431","9","855.113","6","89.442","88.549","83.357","19.8","0","2008  Ford  GT   350","Silver/Yellow","Boyertown PA","13"
"Robert Kauffman","15","15","99","R13","14","14","12.182","","1 Lap","34.613","9","867.295","5","93.245","84.938","82.187","19.8","0","1990  AAR Toyota  Eagle HF89   2143","White","Charlotte NC","13"
"Gérard Lopez","16","16","27","R13","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004  Saleen  S7R   7000","Grey","Howald Luxembourg","13"
