"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485478","Group 2-1961-1971 FIA Manufacturers Championship","1073749079","Race 1","Race","2023-08-18 15:50:00 UTC","2023-08-18 16:07:43 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Remo Lips","1","1","19","R2","15","15","","","","0","10","957.067","7","92.804","85.341","82.753","22.0","0","1969  Ferrari  312P   3000","Red","Zürich Switzerland","2"
"Gerad Lopez","2","2","27","R2","1","1","1.482","","1.482","1.482","10","958.549","10","93.364","84.829","82.625","22.0","0","1969  T70 MKIIIb  Lola   5000","White","Howlad Luxembourg","2"
"Alex MacAllister","3","3","9","R2","3","3","5.532","","7.014","7.014","10","964.081","6","93.468","84.735","82.151","22.0","0","1966  Ford  GT40   4949","Blue","Indianapolis IN","2"
"Dener Pires","4","4","11","R2","5","5","0.967","","7.981","7.981","10","965.048","9","94.475","83.832","82.068","22.0","0","1969  Porsche  908/02 Spyder   3000","White","Sao Paulo  Brazil","2"
"Gray Gregory","5","5","44","R2","2","2","0.439","","8.420","8.42","10","965.487","5","94.474","83.833","82.031","22.0","0","1969  Chevron  B16   1780","Red","Houston TX","2"
"Adrian Newey","6","6","15","R2","4","4","18.271","","26.691","26.691","10","983.758","5","96.153","82.369","80.508","22.0","0","1965  Ford  GT40   2744","White/Red","Ascot UK","2"
"Jonathan Rosenthal","7","7","23","R2","6","6","36.394","","1:03.085","1:03.085","10","1020.152","6","99.831","79.334","77.635","22.0","0","1969  Chevron  B16   1600","Red","Los Angeles CA","2"
"John Goodman","8","8","1","R2","8","8","0.348","","1:03.433","1:03.433","10","1020.5","6","99.202","79.837","77.609","22.0","0","1971  Sparling Special  Ferrari Special    3000","Red","Seattle WA","2"
"Dave Hagan","9","9","37","R2","7","7","17.303","","1:20.736","1:20.736","10","1037.803","3","101.005","78.412","76.315","22.0","0","1967  Porsche  910   2000","White/Green","Calistoga CA","2"
"Alan Terpins","10","10","40","R2","9","9","19.966","","1:40.702","1:40.702","10","1057.769","3","101.942","77.691","74.875","22.0","0","1967  Porsche  911 TR   2300","White","Sao Paulo Brazil","2"
"Matthew Goetzinger","11","11","36","R2","10","10","1 Lap","","1 Lap","8.367","9","965.434","2","105.621","74.985","73.832","19.8","0","1965  Porsche  911   1996","Signal Red","Monona WI","2"
"Ross Merrill","12","12","33","R2","11","11","1.460","","1 Lap","9.827","9","966.894","8","105.289","75.222","73.721","19.8","0","1970  Porsche  911ST   2498","Signal Orange","Salinas CA","2"
"Randall Smalley","13","13","77","R2","14","14","36.465","","1 Lap","46.292","9","1003.359","5","106.933","74.065","71.041","19.8","0","1969  Porsche  911S   2500","Orange/Silver","Ocean Ridge Fl","2"
"Robert Smalley","14","14","20","R2","13","13","7.294","","1 Lap","53.586","9","1010.653","5","109.084","72.605","70.529","19.8","0","1968  Porsche  911L   1997","White","Key Largo Fl USA Fl","2"
"Andy Prill","15","15","54","R2","16","16","33.281","","1 Lap","1:26.867","9","1043.934","9","113.297","69.905","68.28","19.8","0","1967  Porsche   911 S   1991","Red","Halstead Essex UK","2"
"Jeff Wysard","16","16","07","R2","12","12","6.876","","1 Lap","1:33.743","9","1050.81","6","107.441","73.715","67.833","19.8","0","1969  Porsche  911T IMSA GTU   2500","White/Green","Fullerton CA","2"
"Kevin Buckley","17","17","77A","R2","17","17","1 Lap","","2 Laps","4.553","8","961.62","3","116.643","67.899","65.889","17.6","0","1967  Porsche  911S   1997","Yellow","Ft. Lauderdale Fl","2"
"Richard York","18","18","42","R2","19","19","1.934","","2 Laps","6.487","8","963.554","2","117.091","67.64","65.757","17.6","0","1973  BMW  CSL   3500","Silver","Sarasota FL","2"
"Rial Barnett","19","19","34","R2","18","18","2.698","","2 Laps","9.185","8","966.252","2","117.133","67.615","65.573","17.6","0","1969  Bmw  2002   2000","Orange/Blue","Rancho Santa Fe  CA","2"
"Giancarlo Altamura","20","20","88","R2","20","20","1:35.404","","2 Laps","1:44.589","8","1061.656","1","122.641","64.579","59.68","17.6","0","1966  Porsche  911S   1991","Ivory","Napa CA","2"
"Chandler Briscoe","21","21","55","R2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973  BMW  CSL   3500","Orange/Green","Spring TX","2"
