"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","Group 12-1947-1960 Front Engined Sports Racing and GT","1073749134","Qualifying","Qualifying","2023-08-17 23:20:00 UTC","2023-08-17 23:43:58 UTC","FINAL","14","https://racehero.io/events/rolex-monterey-reunion/results/1073749134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","R12","2","2","","","","0","14","1589.42","3","106.58","74.31","69.761","30.800000000000004","1","1959  Sadler  MK4   5555","Blue/White","Carmel CA","12"
"Al Arciero","2","2","6","R12","1","1","2.528","","2.528","3 Laps","11","1273.388","7","109.108","72.589","68.416","24.200000000000003","1","1958  Lister  Knobbly   5466","Silver","Foothill Ranch CA","12"
"Brian MacEachern","3","3","42","R12","7","7","0.048","","2.576","21.94","14","1611.36","11","109.156","72.557","68.811","30.800000000000004","1","1956  Lotus  Xl   1460","Polished Aluminum","Flat Rock NC","12"
"Blake Tatum","4","4","25C","R12","12","12","2.881","","5.457","1 Lap","13","1548.511","8","112.037","70.691","66.49","28.6","1","1953 Tatum GMC Special 5000","White/Blue Stripe","Stockton CA","12"
"Nicholas Colonna","5","5","19","R12","9","9","0.560","","6.017","1 Lap","13","1537.366","6","112.597","70.339","66.972","28.6","1","1958  Devin  SS   5360","Red","Beverly Hills CA","12"
"John Buddenbaum","6","6","3","R12","21","21","0.402","","6.419","2.169","13","1591.589","13","112.999","70.089","64.69","28.6","1","1949  Jaguar  Parkinson Special   3800","White","Seaside CA","12"
"Rob Manson","7","7","9C","R12","16","16","0.244","","6.663","1 Lap","13","1557.19","13","113.243","69.938","66.119","28.6","1","1953 Kurtis 500S Dodge 4523","Red/Black","Carmel Valley  CA","12"
"Piers Gormly","8","8","10","R12","4","4","0.216","","6.879","1 Lap","13","1544.681","6","113.459","69.805","66.655","28.6","1","1958  Byers/Volvo  Special   1986","Green","Houston TX","12"
"Bruce Miller","9","9","38","R12","13","13","1.598","","8.477","16.359","13","1605.779","9","115.057","68.835","64.118","28.6","1","1958  Lotus  Eleven   1460","British Racing Green/Yellow","Alamo CA","12"
"Mark Sange","10","10","164","R12","14","14","0.607","","9.084","0.112","13","1589.532","9","115.664","68.474","64.774","28.6","1","1956  Lotus  LeMans   1460","Blue","Bolinas CA","12"
"Kaiden Marouf","11","11","155","R12","23","23","2.445","","11.529","17.909","12","1607.329","6","118.109","67.057","59.129","26.400000000000002","1","1951  MG  TD   1275","Green","La Jolla CA","12"
"Jeff Abramson","12","12","11","R12","3","3","0.530","","12.059","18.243","13","1607.663","12","118.639","66.757","64.043","28.6","1","1950  MG  TD John Von Neuman Special   1488","Red","Healdsburg CA","12"
"Steven Lawrence","13","13","17","R12","8","8","0.325","","12.384","39.241","13","1628.661","13","118.964","66.575","63.218","28.6","1","1959  Lotus  17   1500","Green","Alamo CA","12"
"Nick Grewal","14","14","272","R12","5","5","1.692","","14.076","8 Laps","6","778.775","4","120.656","65.641","61.019","13.200000000000001","1","1959  Lotus  17   1488","Green","Sanbornton NH","12"
"John Sr. Mote","15","15","X15","R12","24","","0.232","","14.308","8 Laps","6","937.751","5","120.888","65.515","50.674","13.200000000000001","0","1955  Sorrell Kurtis Special  SR-100 Body / Kurtis 500KK Chassis   320","Navy Blue","Sun Valley CA","12"
"Wesley Abendroth","16","16","55","R12","10","10","0.125","","14.433","2 Laps","12","1540.769","10","121.013","65.448","61.683","26.400000000000002","1","1955  Chevrolet  Mistral   4785","Red","Washoe Valley NV","12"
"Lars Mapstead","17","17","183","R12","17","17","0.209","","14.642","2 Laps","12","1545.171","10","121.222","65.335","61.508","26.400000000000002","1","1952  Jaguar  XK 120   3400","Black","Aptos CA","12"
"Kevin Adair","18","18","814","R12","15","15","0.240","","14.882","2 Laps","12","1543.997","10","121.462","65.206","61.555","26.400000000000002","1","1955  Elva  Mk I Sport Racer   1092","BRG","Fairfield CA","12"
"Mike Follmer","19","19","5","R12","18","18","0.678","","15.560","2 Laps","12","1578.86","11","122.14","64.844","60.195","26.400000000000002","1","1958  Lotus  11   1600","Blue","Foothill Ranch CA","12"
"Nick Price","20","20","4","R12","6","6","3.383","","18.943","2 Laps","12","1569.731","11","125.523","63.096","60.545","26.400000000000002","1","1958  Sadler  Meyer Special   5555","Blue","Larkspur CA","12"
"Timothy Scopes","21","21","111","R12","11","11","1.104","","20.047","2 Laps","12","1585.08","4","126.627","62.546","59.959","26.400000000000002","1","1959  Lotus  Eleven Series 2 Le Mans   1490","White/Blue Stripe","Hickory NC","12"
"Ned Spieker","22","22","74","R12","20","20","0.889","","20.936","11 Laps","3","456.423","3","127.516","62.11","52.057","6.6000000000000005","1","1961  Ferrari  250 GT SWB   2953","Red","Menlo Park CA","12"
"Michael Silverman","23","23","65","R12","22","22","2.180","","23.116","11 Laps","3","463.145","2","129.696","61.066","51.301","6.6000000000000005","1","1959  Echidna  Sports Racer   5500","Blue","Scottsdale AZ","12"
"Bernard Dervieux","24","24","1","R12","19","19","9.961","","33.077","4 Laps","10","1515.613","8","139.657","56.71","52.256","22.0","1","1950  Allard  J2 331","Silver","Palm Desert  CA","12"
"Edward Nigro","25","25","61","R12","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Lola  MK1   1460","Red","Las Vegas NV","12"
"Ned Spieker","26","26","67A","R12","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  Maserati  200SI   1994","Red","Menlo Park CA","12"
"Steve Sanett","27","27","102","R12","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  Lotus  Xl   1460","White","Moorpark CA","12"
