"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","Group 6-1972-1981 FIA,IMSA,GT,GTX,AAGT, GTU","1073749092","Race 2","Race","2023-08-19 18:00:00 UTC","2023-08-19 18:15:57 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","115","R6","1","1","","","","0","9","802.667","8","87.47","90.545","88.804","19.8","0","1973  Lola  T294   2000","Red/White/Blue","Meadows CA","6"
"James Devenport","2","2","28","R6","2","2","27.187","","27.187","27.187","9","829.854","4","88.745","89.244","85.895","19.8","0","1976  Chevron  B36   2000","Red/Black","Alamo CA","6"
"Mike Sweeney","3","3","60","R6","5","5","2.405","","29.592","29.592","9","832.259","5","90.962","87.069","85.646","19.8","0","1970  Chevron  B16-Spyder   1800","Red","Carmel CA","6"
"Charles Nearburg","4","4","70","R6","6","6","4.033","","33.625","33.625","9","836.292","5","90.695","87.326","85.233","19.8","0","1980  Porsche  935K3   3121","White/Blue/Orange","DALLAS TX","6"
"Alan Terpins","5","5","30","R6","4","4","0.572","","34.197","34.197","9","836.864","7","90.956","87.075","85.175","19.8","0","1979  Porsche  935   3200","Red","Sao Paulo Brazil","6"
"Mike Thurlow","6","6","53","R6","3","3","3.749","","37.946","37.946","9","840.613","7","91.352","86.698","84.795","19.8","0","1976  Chevrolet  Corvette Greenwood Wide Body   400","Black/White/Red","Kingsburg CA","6"
"Bruce Canepa","7","7","12","R6","13","13","1.713","","39.659","39.659","9","842.326","8","91.054","86.981","84.623","19.8","0","1979  Porsche  935   3100","White","Scotts Valley CA","6"
"Joey Bojalad","8","8","4","R6","7","7","6.551","","46.210","46.21","9","848.877","9","91.838","86.239","83.97","19.8","0","1979  Lola  T298   1996","BLUE","Sewickly PA","6"
"Ranson Webster","9","9","42","R6","8","8","15.056","","1:01.266","1:01.266","9","863.933","6","93.708","84.518","82.506","19.8","0","1976  Porsche  935 K3   2966","Pink/White","Reno NV","6"
"Martin Lauber","10","10","64","R6","9","9","3.988","","1:05.254","1:05.254","9","867.921","3","94.755","83.584","82.127","19.8","0","1976  Porsche  911 RSR-Spec/IMSA GTO   2994","Red","Tiburon  CA","6"
"William Connor","11","11","88","R6","10","10","19.089","","1:24.343","1:24.343","9","887.01","3","96.064","82.445","80.36","19.8","0","1980  Porsche  935   3200","Red/Yellow","Reno NV","6"
"Mark Leonard","12","12","44","R6","15","15","4.655","","1:28.998","1:28.998","9","891.665","4","97.066","81.594","79.94","19.8","0","1979  Triumph  TR8   3900","White/Green","La Jolla CA","6"
"Richard Goldsmith","13","13","3","R6","11","11","0.157","","1:29.155","1:29.155","9","891.822","3","96.001","82.499","79.926","19.8","0","1976  DeKon  Monza   5500","Orange","Bellingham WA","6"
"William Lyon","14","14","41","R6","12","12","2.410","","1:31.565","1:31.565","9","894.232","7","97.052","81.606","79.711","19.8","0","1973  Porsche  RSR   3000","Blue/Yellow","Newport Beach CA","6"
"Rob Walton","15","15","6","R6","14","14","11.420","","1:42.985","1:42.985","9","905.652","8","97.753","81.021","78.706","19.8","0","1975  Porsche  911 Carrera RSR   2994","Blue/Green","Scottsdale AZ","6"
"Brad Briscoe","16","16","15","R6","16","16","1 Lap","","1 Lap","15.329","8","817.996","8","99.767","79.385","77.458","17.6","0","1976  Chevrolet  Greenwood Corvette   5866","White/Red/Blue","RENTON WA","6"
"Dennis Singleton","17","17","39","R6","17","17","9.101","","1 Lap","24.43","8","827.097","4","100.891","78.501","76.605","17.6","0","1974  Porsche  RSR   3000","Green","Atherton CA","6"
"Ernie Spada","18","18","57","R6","18","18","17.261","","1 Lap","41.691","8","844.358","5","102.661","77.147","75.039","17.6","0","1976  Porsche  911   3500","White","Lake Oswego OR","6"
"Bob Clucas","19","19","8","R6","19","19","3.948","","1 Lap","45.639","8","848.306","5","102.62","77.178","74.69","17.6","0","1973  Datsun  240Z   2800","Silver","Atascadero CA","6"
"Glenn Chiou","20","20","45","R6","21","21","14.264","","1 Lap","59.903","8","862.57","3","103.948","76.192","73.455","17.6","0","1971  Datsun  240Z   2800","Red/White/Blue","CUPERTINO CA","6"
"Dener Pires","21","21","5","R6","22","22","35.671","","1 Lap","1:35.574","8","898.241","3","107.759","73.497","70.538","17.6","0","1970  Porsche  914/6 GT   2000","White","SAO PAULO CA","6"
"Alan Benjamin","22","22","61","R6","23","23","5 Laps","","6 Laps","6 Laps","3","332.618","2","102.208","77.489","71.433","6.6000000000000005","0","1975  Porsche   RSR    2994","White","Boulder CO","6"
"Gregg Walsh","23","23","36","R6","20","20","1 Lap","","7 Laps","7 Laps","2","231.155","2","108.773","72.812","68.525","4.4","0","1974  Porsche  914   2.8","White","Aptos CA","6"
"Bill Ockerlund","24","24","01","R6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975  DeKon  Monza   5735","Yellow","Holland MI","6"
"Ken Epsman","25","25","20","R6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976  Dekon  Monza   5885","Red","Santa Clara CA","6"
"Charles Christensen","26","26","54","R6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972  Porsche  911ST   2400","White","Paso Robles  CA","6"
"Steve Schmidt","27","27","93","R6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976  Porsche  935K3   3000","Yellow","Costa Mesa CA","6"
