"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485484","Group 9-Formula 5000","1073749103","Race 1","Race","2023-08-18 20:40:00 UTC","2023-08-18 20:56:06 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Kirt Bennett","1","1","51","R9","2","2","","","","0","10","857.121","8","82.945","95.485","92.402","22.0","0","1976  Lola  332   5000","White/Blue","Clarkston  MI","9"
"Paul Zazryn","2","2","24","R9","1","1","2.580","","2.580","2.58","10","859.701","8","83.425","94.936","92.125","22.0","0","1974  Lola  T332   5000","Red","King Creek Australia","9"
"Glenn Richards","3","3","99","R9","3","3","22.970","","25.550","25.55","10","882.671","2","85.578","92.547","89.728","22.0","0","1975  Lola  T400   5000","Blue","Auckland New Zealand","9"
"Tony Galbraith","4","4","88","R9","4","4","30.672","","56.222","56.222","10","913.343","3","90.074","87.928","86.714","22.0","0","1974  Lola  T-332 F5000   5000","Yellow","Te Kauwhata New Zealand","9"
"Todd Gerstenberger","5","5","79","R9","5","5","0.355","","56.577","56.577","10","913.698","5","89.337","88.653","86.681","22.0","0","1972  Chevron  B24   5000","Blue","Chino CA","9"
"Bruce Leeson","6","6","21","R9","6","6","9.257","","1:05.834","1:05.834","10","922.955","10","89.686","88.308","85.811","22.0","0","1969  McLaren  M10B   5000","Green/Gold","Carmel CA","9"
"Alastair Chalmers","7","7","32","R9","9","9","1.103","","1:06.937","1:06.937","10","924.058","10","89.156","88.833","85.709","22.0","0","1975  Chevron  B32   5000","Red","Hastings New Zealand","9"
"Dean Camm","8","8","74","R9","7","7","18.445","","1:25.382","1:25.382","10","942.503","4","92.326","85.783","84.032","22.0","0","1974  Chevron   B24   5000","Blue","Narrewarren East Australia","9"
"Peter Brennan","9","9","208","R9","8","8","0.278","","1:25.660","1:25.66","10","942.781","4","92.23","85.872","84.007","22.0","0","1973  Lola   T330   4998","Shellsport Yellow","Melbourne  Australia","9"
"Johnnie Crean","10","10","35","R9","10","10","1 Lap","","1 Lap","0.265","9","857.386","7","92.031","86.058","83.136","19.8","0","1969  Eagle  F5000   5000","Red/White/Blue","Kamuela HI","9"
"Anthony Roberts","11","11","7","R9","12","12","1.183","","1 Lap","1.448","9","858.569","7","92.743","85.397","83.022","19.8","0","1969  McLaren  M10A   5000","Orange","Napier New Zealand","9"
"Paul Kuhl","12","12","25A","R9","13","13","1.762","","1 Lap","3.21","9","860.331","8","92.908","85.246","82.852","19.8","0","1968  Lola  T140   5000","White","VISTA CA","9"
"Bill Hemming","13","13","11","R9","11","11","0.918","","1 Lap","4.128","9","861.249","7","92.882","85.269","82.764","19.8","0","1977  Elfin  MR8   5000","Orange/White","Brighton Australia","9"
"Charles Talbot","14","14","10","R9","14","14","34.516","","1 Lap","38.644","9","895.765","7","94.074","84.189","79.574","19.8","0","1974  Lola  T332 5000","Red/Blue/White","Lysterfield Australia","9"
"James Stengel","15","15","75","R9","15","15","6.916","","1 Lap","45.56","9","902.681","8","96.122","82.395","78.965","19.8","0","1973  McRae  GM-1   5000","Black","New York NY","9"
"Seb Coppola","16","16","12","R9","16","16","35.585","","1 Lap","1:21.145","9","938.266","3","101.409","78.1","75.97","19.8","0","1970  Lola  T192 F5000   5000","Red/White/Blue","Rochester MI","9"
"David Zavetsky","17","17","7A","R9","17","17","1 Lap","","2 Laps","6.501","8","863.622","2","104.816","75.561","73.365","17.6","0","1968  LeGrand  MK7-002   5000","White/Blue","Cape Coral FL","9"
"Philip Lewis","18","18","66","R9","18","18","7.463","","2 Laps","13.964","8","871.085","4","95.816","82.658","72.737","17.6","0","1973  Lola  T330   5000","Red","Bangkok TH","9"
"Zak Brown","19","19","5","R9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974  Lola  T332   4999","White/Red","Wakefield UK","9"
