"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","Group 1-1955-1967 SCCA Production Small Displacement","1073749075","Race 1","Race","2023-08-18 15:15:00 UTC","2023-08-18 15:34:42 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Chip Fudge","1","1","72","R1","1","1","","","","0","10","1060.708","9","102.718","77.104","74.667","22.0","0","1960 Huffaker Genie MK IV 1600","Black/Red","Oklahoma City OK","1"
"Horatio Fitz-Simon","2","2","7","R1","27","27","0.469","","0.469","0.469","10","1061.177","6","100.59","78.735","74.634","22.0","0","1964  Lotus  26R   1600","Green/Yellow","Pleasanton CA","1"
"Cameron Healy","3","3","55","R1","2","2","6.836","","7.305","7.305","10","1068.013","9","103.833","76.276","74.156","22.0","0","1955  Cooper Porsche   Pooper   1850","Silver","Portland OR","1"
"Rob Walton","4","4","65","R1","3","3","15.294","","22.599","22.599","10","1083.307","6","105.499","75.072","73.109","22.0","0","1966  Lotus  26R   1558","Black/Silver","Scottsdale AZ","1"
"Mike Sweeney","5","5","56","R1","4","4","30.944","","53.543","53.543","10","1114.251","5","109.384","72.405","71.079","22.0","0","1963  Porsche  356B Super 90   1600","Blue","Carmel CA","1"
"Paul Freestone","6","6","125","R1","5","5","4.278","","57.821","57.821","10","1118.529","10","109.743","72.169","70.807","22.0","0","1958  Austin Healey  BN4 100/6   2990","Red","Keilor Village Australia","1"
"William Lyon","7","7","4","R1","6","6","0.573","","58.394","58.394","10","1119.102","10","109.509","72.323","70.771","22.0","0","1960  Porsche  RS 60 Spyder   1700","Silver","Newport Beach CA","1"
"David Perkins","8","8","96","R1","7","7","7.491","","1:05.885","1:05.885","10","1126.593","2","110.097","71.937","70.3","22.0","0","1965  Alfa Romeo  Giulia TZ   1600","Blue","Park City Ut","1"
"Kevin Adair","9","9","171","R1","8","8","11.779","","1:17.664","1:17.664","10","1138.372","2","111.46","71.057","69.573","22.0","0","1959  Austin Healey  3000  BN7   2980","White","Fairfield CA","1"
"Matt Lituchy","10","10","124","R1","11","11","3.210","","1:20.874","1:20.874","10","1141.582","4","111.552","70.998","69.377","22.0","0","1964  MGB  Roadster   1800","Black","San Francisco CA","1"
"Kaid Marouf","11","11","38","R1","10","10","1.469","","1:22.343","1:22.343","10","1143.051","8","110.794","71.484","69.288","22.0","0","1960  Alfa Romeo  SZ   1300","White","La Jolla CA","1"
"Daniel Schwartz","12","12","718","R1","14","14","10.440","","1:32.783","1:32.783","10","1153.491","8","111.949","70.747","68.661","22.0","0","1958  Turner  950S   1146","Green/White","Bakersfield  CA","1"
"Peter Smith","13","13","8","R1","13","13","7.281","","1:40.064","1:40.064","10","1160.772","6","113.59","69.724","68.23","22.0","0","1958  Austin Healey  Sprite   948","Blue","Del Mar CA","1"
"Ranson Webster","14","14","49","R1","16","16","14.579","","1:54.643","1:54.643","10","1175.351","7","114.114","69.404","67.384","22.0","0","1961  Porsche  Abarth Carrera   1966","Silver/Orange","Reno NV","1"
"Charles Christensen","15","15","34","R1","17","17","1 Lap","","1 Lap","6.005","9","1066.713","7","114.941","68.905","66.822","19.8","0","1959  Porsche  356 Convertible D   1620","Red","Paso Robles  CA","1"
"Gregg Walsh","16","16","15","R1","26","26","16.595","","1 Lap","22.6","9","1083.308","0","0.0","0.0","65.798","19.8","0","1966  Datsun  SPL311 Roadster   2000","Ivory","Aptos CA","1"
"Brian Antle","17","17","191","R1","18","18","17.783","","1 Lap","40.383","9","1101.091","6","113.765","69.617","64.736","19.8","0","1966  Datsun  Roadster   1600","White","Salinas CA","1"
"Shawn DeLuna","18","18","98","R1","20","20","0.960","","1 Lap","41.343","9","1102.051","8","119.232","66.425","64.679","19.8","0","1956  MG  MGA   1622","Red","San Mateo CA","1"
"Steve Schmidt","19","19","19","R1","21","21","3.696","","1 Lap","45.039","9","1105.747","8","119.412","66.325","64.463","19.8","0","1958  Porsche  356 Speedster   1620","Red","Costa Mesa CA","1"
"Ned Spieker","20","20","67","R1","19","19","13.087","","1 Lap","58.126","9","1118.834","5","119.209","66.438","63.709","19.8","0","1957  Maserati  200SI   1994","Red","Menlo Park CA","1"
"Steve McCord","21","21","24","R1","22","22","14.774","","1 Lap","1:12.9","9","1133.608","7","123.332","64.217","62.879","19.8","0","1964  Porsche   901   1991","Red","Santa Clarita CA","1"
"Frank Altamura","22","22","55A","R1","29","29","9.900","","1 Lap","1:22.8","9","1143.508","6","122.782","64.505","62.335","19.8","0","1962  Porsche  356B S90 GT   1600","Silver","Napa CA","1"
"Paul Christensen","23","23","48","R1","23","23","1.346","","1 Lap","1:24.146","9","1144.854","4","124.0","63.871","62.261","19.8","0","1956  Porsche  Speedster   1620","Red","Sparks NV","1"
"Ben Wysard","24","24","44A","R1","24","24","11.020","","1 Lap","1:35.166","9","1155.874","6","124.851","63.436","61.668","19.8","0","1952  Porsche  Glockler   1488","Silver","Fullerton CA","1"
"Marnix Dillenius","25","25","7","R1","15","15","1 Lap","","2 Laps","2 Laps","8","939.866","8","114.14","69.388","67.414","17.6","0","1964  Alfa Romeo  TZ   1750","Red/Green","San Francisco CA","1"
"Robert Davis","26","26","14","R1","30","30","2:19.341","","2 Laps","18.499","8","1079.207","7","131.211","60.361","58.71","17.6","0","1953  Siata  208S   2000","Blue","San Francisco CA","1"
"Jeff Wysard","27","27","44","R1","25","25","2.200","","2 Laps","20.699","8","1081.407","8","131.192","60.37","58.59","17.6","0","1957  Porsche  356A 1500 GS/GT Carrera   1498","Silver","Fullerton CA","1"
"Dennis Adair","28","28","52","R1","28","28","14.563","","2 Laps","35.262","8","1095.97","8","133.269","59.429","57.812","17.6","0","1959  Lotus  Elite   1250","Red","Fairfield CA","1"
"Scott Brown","29","29","39","R1","9","9","4 Laps","","6 Laps","6 Laps","4","460.989","4","112.25","70.557","68.722","8.8","0","1962  MG  A Roadster   1622","Old English White","Redwood City CA","1"
"Tyler Hagan","30","30","50","R1","12","12","2 Laps","","8 Laps","8 Laps","2","285.977","1","119.152","66.47","55.389","4.4","1","1960  Porsche   356 Roadster   1618","Silver","Santa Clara CA","1"
"Greg Powell","31","31","33","R1","0","","2 Laps","","10 Laps","10 Laps","0","17.067","0","0.0","0.0","0.0","0.0","0","1958  Morgan  Plus 4   2138","Blue","Oakland CA","1"
"Michael Silverman","32","32","41","R1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  MG  MGA   1622","Dark Blue","Scottsdale AZ","1"
"Michael Sweeney","33","33","63","R1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Ginetta  G4R   1584","Green","Carmel CA","1"
"Jeff Abramson","34","34","145","R1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Morgan  Baby Doll IV   1995","Blue","Healdsburg CA","1"
