"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","Group 1-1955-1967 SCCA Production Small Displacement","1073749074","Qualifying","Qualifying","2023-08-17 15:30:00 UTC","2023-08-17 15:54:18 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Chip Fudge","1","1","72","R1","6","6","","","","0","8","1359.566","8","102.959","76.924","46.603","17.6","2","1960 Huffaker Genie MK IV 1600","Black/Red","Oklahoma City OK","1"
"Cameron Healy","2","2","55","R1","7","7","1.010","","1.010","1:49.865","9","1469.431","8","103.969","76.177","48.509","19.8","2","1955  Cooper Porsche   Pooper   1850","Silver","Portland OR","1"
"Rob Walton","3","3","65","R1","2","2","1.054","","2.064","3 Laps","5","1094.834","5","105.023","75.412","36.17","11.0","2","1966  Lotus  26R   1558","Black/Silver","Scottsdale AZ","1"
"Mike Sweeney","4","4","56","R1","21","21","3.681","","5.745","3:22.683","9","1562.249","9","108.704","72.858","45.627","19.8","2","1963  Porsche  356B Super 90   1600","Blue","Carmel CA","1"
"William Lyon","5","5","4","R1","17","17","0.469","","6.214","3:30.514","9","1570.08","7","109.173","72.545","45.399","19.8","2","1960  Porsche  RS 60 Spyder   1700","Silver","Newport Beach CA","1"
"David Perkins","6","6","96","R1","15","15","1.338","","7.552","3:39.287","9","1578.853","7","110.511","71.667","45.147","19.8","2","1965  Alfa Romeo  Giulia TZ   1600","Blue","Park City Ut","1"
"Paul Freestone","7","7","125","R1","1","1","0.055","","7.607","4:02.589","10","1602.155","9","110.566","71.631","49.433","22.0","2","1958  Austin Healey  BN4 100/6   2990","Red","Keilor Village Australia","1"
"Kevin Adair","8","8","171","R1","8","8","0.816","","8.423","2 Laps","6","1221.709","5","111.382","71.107","38.896","13.200000000000001","2","1959  Austin Healey  3000  BN7   2980","White","Fairfield CA","1"
"Scott Brown","9","9","39","R1","5","5","0.580","","9.003","2 Laps","6","1200.262","5","111.962","70.738","39.591","13.200000000000001","2","1962  MG  A Roadster   1622","Old English White","Redwood City CA","1"
"Kaid Marouf","10","10","38","R1","26","26","1.190","","10.193","4:29.467","9","1629.033","7","113.152","69.994","43.756","19.8","2","1960  Alfa Romeo  SZ   1300","White","La Jolla CA","1"
"Peter Smith","11","11","8","R1","9","9","0.739","","10.932","3:53.375","9","1592.941","7","113.891","69.54","44.747","19.8","2","1958  Austin Healey  Sprite   948","Blue","Del Mar CA","1"
"Matt Lituchy","12","12","124","R1","4","4","0.053","","10.985","2:55.457","9","1535.023","6","113.944","69.508","46.436","19.8","2","1964  MGB  Roadster   1800","Black","San Francisco CA","1"
"Daniel Schwartz","13","13","718","R1","10","10","0.213","","11.198","3:38.655","9","1578.221","7","114.157","69.378","45.165","19.8","2","1958  Turner  950S   1146","Green/White","Bakersfield  CA","1"
"Tyler Hagan","14","14","50","R1","3","3","0.044","","11.242","3:06.324","9","1545.89","8","114.201","69.351","46.109","19.8","2","1960  Porsche   356 Roadster   1618","Silver","Santa Clara CA","1"
"Ranson Webster","15","15","49","R1","24","24","0.604","","11.846","4:19.562","9","1619.128","9","114.805","68.987","44.024","19.8","2","1961  Porsche  Abarth Carrera   1966","Silver/Orange","Reno NV","1"
"Marnix Dillenius","16","16","7","R1","19","19","0.057","","11.903","4:15.129","9","1614.695","8","114.862","68.952","44.145","19.8","2","1964  Alfa Romeo  TZ   1750","Red/Green","San Francisco CA","1"
"Brian Antle","17","17","191","R1","27","27","0.269","","12.172","2:54.964","8","1534.53","5","115.131","68.791","41.29","17.6","2","1966  Datsun  Roadster   1600","White","Salinas CA","1"
"Charles Christensen","18","18","34","R1","16","16","0.383","","12.555","4:23.039","9","1622.605","9","115.514","68.563","43.929","19.8","2","1959  Porsche  356 Convertible D   1620","Red","Paso Robles  CA","1"
"Shawn DeLuna","19","19","98","R1","22","22","3.724","","16.279","2:58.389","8","1537.955","7","119.238","66.422","41.198","17.6","2","1956  MG  MGA   1622","Red","San Mateo CA","1"
"Ned Spieker","20","20","67","R1","11","11","0.474","","16.753","4:33.463","9","1633.029","5","119.712","66.159","43.649","19.8","2","1957  Maserati  200SI   1994","Red","Menlo Park CA","1"
"Steve Schmidt","21","21","19","R1","18","18","2.078","","18.831","2:54.609","8","1534.175","6","121.79","65.03","41.299","17.6","2","1958  Porsche  356 Speedster   1620","Red","Costa Mesa CA","1"
"Paul Christensen","22","22","48","R1","12","12","0.639","","19.470","3:00.42","8","1539.986","7","122.429","64.691","41.143","17.6","2","1956  Porsche  Speedster   1620","Red","Sparks NV","1"
"Michael Silverman","23","23","41","R1","23","23","0.252","","19.722","3:16.086","8","1555.652","7","122.681","64.558","40.729","17.6","2","1957  MG  MGA   1622","Dark Blue","Scottsdale AZ","1"
"Steve McCord","24","24","24","R1","13","13","0.654","","20.376","2:57.625","8","1537.191","8","123.335","64.215","41.218","17.6","2","1964  Porsche   901   1991","Red","Santa Clarita CA","1"
"Ben Wysard","25","25","44A","R1","25","25","4.382","","24.758","3:51.659","8","1591.225","8","127.717","62.012","39.818","17.6","2","1952  Porsche  Glockler   1488","Silver","Fullerton CA","1"
"Jeff Wysard","26","26","44","R1","28","28","1.202","","25.960","3:59.539","8","1599.105","6","128.919","61.434","39.622","17.6","2","1957  Porsche  356A 1500 GS/GT Carrera   1498","Silver","Fullerton CA","1"
"Robert Davis","27","27","14","R1","20","20","0.681","","26.641","3:50.548","8","1590.114","6","129.6","61.111","39.846","17.6","2","1953  Siata  208S   2000","Blue","San Francisco CA","1"
"Dennis Adair","28","28","52","R1","14","14","1.511","","28.152","4:02.176","8","1601.742","5","131.111","60.407","39.557","17.6","2","1959  Lotus  Elite   1250","Red","Fairfield CA","1"
"Gregg Walsh","29","29","15","R1","0","","","","","8 Laps","0","38.078","0","0.0","0.0","0.0","0.0","1","1966  Datsun  SPL311 Roadster   2000","Ivory","Aptos CA","1"
"Frank Altamura","30","30","55A","R1","0","","","","","8 Laps","0","44.499","0","0.0","0.0","0.0","0.0","1","1962  Porsche  356B S90 GT   1600","Silver","Napa CA","1"
"Jeff Abramson","31","31","145","R1","0","","","","","8 Laps","0","57.991","0","0.0","0.0","0.0","0.0","1","1959  Morgan  Baby Doll IV   1995","Blue","Healdsburg CA","1"
"Michael Sweeney","32","32","63","R1","0","","","","","8 Laps","0","67.164","0","0.0","0.0","0.0","0.0","1","1966  Ginetta  G4R   1584","Green","Carmel CA","1"
"Greg Powell","33","33","33","R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958  Morgan  Plus 4   2138","Blue","Oakland CA","1"
