"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485477","Group 1-1955-1967 SCCA Production Small Displacement","1073749076","Race 2","Race","2023-08-19 15:15:00 UTC","2023-08-19 15:31:18 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-reunion/results/1073749076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Horatio Fitz-Simon","1","1","7","R1","2","2","","","","0","8","836.133","3","100.05","79.16","75.777","17.6","0","1964  Lotus  26R   1600","Green/Yellow","Pleasanton CA","1"
"Chip Fudge","2","2","72","R1","1","1","0.187","","0.187","0.187","8","836.32","3","102.116","77.559","75.76","17.6","0","1960 Huffaker Genie MK IV 1600","Black/Red","Oklahoma City OK","1"
"Cameron Healy","3","3","55","R1","3","3","18.168","","18.355","18.355","8","854.488","7","104.967","75.452","74.15","17.6","0","1955  Cooper Porsche   Pooper   1850","Silver","Portland OR","1"
"Rob Walton","4","4","65","R1","4","4","8.095","","26.450","26.45","8","862.583","3","106.56","74.324","73.454","17.6","0","1966  Lotus  26R   1558","Black/Silver","Scottsdale AZ","1"
"Paul Freestone","5","5","125","R1","5","5","37.037","","1:03.487","1:03.487","8","899.62","5","111.22","71.21","70.43","17.6","0","1958  Austin Healey  BN4 100/6   2990","Red","Keilor Village Australia","1"
"William Lyon","6","6","4","R1","7","7","0.728","","1:04.215","1:04.215","8","900.348","8","110.867","71.437","70.373","17.6","0","1960  Porsche  RS 60 Spyder   1700","Silver","Newport Beach CA","1"
"Kevin Adair","7","7","171","R1","9","9","0.806","","1:05.021","1:05.021","8","901.154","8","110.254","71.834","70.31","17.6","0","1959  Austin Healey  3000  BN7   2980","White","Fairfield CA","1"
"David Perkins","8","8","96","R1","8","8","0.867","","1:05.888","1:05.888","8","902.021","5","111.23","71.204","70.242","17.6","0","1965  Alfa Romeo  Giulia TZ   1600","Blue","Park City Ut","1"
"Kaid Marouf","9","9","38","R1","11","11","0.519","","1:06.407","1:06.407","8","902.54","8","110.478","71.688","70.202","17.6","0","1960  Alfa Romeo  SZ   1300","White","La Jolla CA","1"
"Matt Lituchy","10","10","124","R1","10","10","1.715","","1:08.122","1:08.122","8","904.255","8","109.856","72.094","70.069","17.6","0","1964  MGB  Roadster   1800","Black","San Francisco CA","1"
"Scott Brown","11","11","39","R1","24","24","6.931","","1:15.053","1:15.053","8","911.186","8","110.692","71.55","69.536","17.6","0","1962  MG  A Roadster   1622","Old English White","Redwood City CA","1"
"Ranson Webster","12","12","49","R1","13","13","13.540","","1:28.593","1:28.593","8","924.726","5","114.008","69.469","68.518","17.6","0","1961  Porsche  Abarth Carrera   1966","Silver/Orange","Reno NV","1"
"Daniel Schwartz","13","13","718","R1","12","12","0.899","","1:29.492","1:29.492","8","925.625","6","113.412","69.834","68.451","17.6","0","1958  Turner  950S   1146","Green/White","Bakersfield  CA","1"
"Brian Antle","14","14","191","R1","16","16","0.943","","1:30.435","1:30.435","8","926.568","8","111.951","70.745","68.381","17.6","0","1966  Datsun  Roadster   1600","White","Salinas CA","1"
"Gregg Walsh","15","15","15","R1","15","15","0.110","","1:30.545","1:30.545","8","926.678","6","112.476","70.415","68.373","17.6","0","1966  Datsun  SPL311 Roadster   2000","Ivory","Aptos CA","1"
"Charles Christensen","16","16","34","R1","14","14","5.682","","1:36.227","1:36.227","8","932.36","6","114.279","69.304","67.957","17.6","0","1959  Porsche  356 Convertible D   1620","Red","Paso Robles  CA","1"
"Shawn DeLuna","17","17","98","R1","17","17","1 Lap","","1 Lap","4.46","7","840.593","2","117.915","67.167","65.953","15.400000000000002","0","1956  MG  MGA   1622","Red","San Mateo CA","1"
"Peter Smith","18","18","8","R1","30","30","14.433","","1 Lap","18.893","7","855.026","7","116.571","67.941","64.84","15.400000000000002","0","1958  Austin Healey  Sprite   948","Blue","Del Mar CA","1"
"Steve Schmidt","19","19","19","R1","19","19","0.442","","1 Lap","19.335","7","855.468","7","118.015","67.11","64.807","15.400000000000002","0","1958  Porsche  356 Speedster   1620","Red","Costa Mesa CA","1"
"Ned Spieker","20","20","67","R1","18","18","4.792","","1 Lap","24.127","7","860.26","4","120.012","65.993","64.446","15.400000000000002","0","1957  Maserati  200SI   1994","Red","Menlo Park CA","1"
"Marnix Dillenius","21","21","7","R1","28","28","0.782","","1 Lap","24.909","7","861.042","3","119.182","66.453","64.387","15.400000000000002","0","1964  Alfa Romeo  TZ   1750","Red/Green","San Francisco CA","1"
"Greg Powell","22","22","33","R1","27","27","0.027","","1 Lap","24.936","7","861.069","4","119.448","66.305","64.385","15.400000000000002","0","1958  Morgan  Plus 4   2138","Blue","Oakland CA","1"
"Steve McCord","23","23","24","R1","20","20","10.172","","1 Lap","35.108","7","871.241","6","121.401","65.238","63.633","15.400000000000002","0","1964  Porsche   901   1991","Red","Santa Clarita CA","1"
"Frank Altamura","24","24","55A","R1","21","21","13.406","","1 Lap","48.514","7","884.647","6","123.02","64.38","62.669","15.400000000000002","0","1962  Porsche  356B S90 GT   1600","Silver","Napa CA","1"
"Paul Christensen","25","25","48","R1","22","22","1.072","","1 Lap","49.586","7","885.719","7","122.396","64.708","62.593","15.400000000000002","0","1956  Porsche  Speedster   1620","Red","Sparks NV","1"
"Ben Wysard","26","26","44A","R1","25","25","0.001","","1 Lap","49.587","7","885.72","0","0.0","0.0","62.593","15.400000000000002","0","1952  Porsche  Glockler   1488","Silver","Fullerton CA","1"
"Robert Davis","27","27","14","R1","26","26","49.446","","1 Lap","1:39.033","7","935.166","2","129.381","61.215","59.284","15.400000000000002","0","1953  Siata  208S   2000","Blue","San Francisco CA","1"
"Dennis Adair","28","28","52","R1","29","29","12.285","","1 Lap","1:51.318","7","947.451","2","131.409","60.27","58.515","15.400000000000002","0","1959  Lotus  Elite   1250","Red","Fairfield CA","1"
"Jeff Wysard","29","29","44","R1","23","23","0.001","","1 Lap","1:51.319","7","947.452","0","0.0","0.0","58.515","15.400000000000002","0","1957  Porsche  356A 1500 GS/GT Carrera   1498","Silver","Fullerton CA","1"
"Mike Sweeney","30","30","56","R1","6","6","2 Laps","","3 Laps","3 Laps","5","562.414","5","109.985","72.01","70.411","11.0","0","1963  Porsche  356B Super 90   1600","Blue","Carmel CA","1"
"Michael Silverman","31","31","41","R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  MG  MGA   1622","Dark Blue","Scottsdale AZ","1"
"Tyler Hagan","32","32","50","R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960  Porsche   356 Roadster   1618","Silver","Santa Clara CA","1"
"Michael Sweeney","33","33","63","R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Ginetta  G4R   1584","Green","Carmel CA","1"
"Jeff Abramson","34","34","145","R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Morgan  Baby Doll IV   1995","Blue","Healdsburg CA","1"
