"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","Group 11-1966-1985 Historic Formula One","1073749129","Practice","Practice","2023-08-16 22:10:00 UTC","2023-08-16 22:34:41 UTC","FINAL","17","https://racehero.io/events/rolex-monterey-reunion/results/1073749129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Steve Romak","1","1","43","R11","2","2","","","","0","14","1292.331","14","79.572","99.532","85.798","30.800000000000004","2","1985  Tyrrell  12   3000","Blue","Walnut Creek CA","11"
"""Robert """"Bud"""""" Moeller","2","2","6","R11","4","4","1.191","","1.191","1:06.355","16","1358.686","14","80.763","98.065","93.267","35.2","1","1982  Williams  FW08   3000","White/Green","McLean VA","11"
"Dario Franchitti","3","3","71","R11","6","6","0.614","","1.805","10 Laps","4","370.672","4","81.377","97.325","85.466","8.8","1","1974  Brabham BT44 3000","White","Scottland UK","11"
"Cal Meeker","4","4","14","R11","11","11","0.230","","2.035","7 Laps","7","639.759","7","81.607","97.05","86.658","15.400000000000002","1","1979  Tyrrell  009 F1   3000","Blue","Meadows CA","11"
"Kevin Weeda","5","5","11","R11","5","5","1.260","","3.295","3:08.175","17","1480.506","16","82.867","95.575","90.942","37.400000000000006","1","1982  Lotus  91   3000","Black","Lugano Switzerland","11"
"Carlos de Quesada","6","6","7","R11","7","7","0.107","","3.402","2:44.359","15","1456.69","13","82.974","95.452","81.555","33.0","2","1977  McLaren  M26   3","White/Red","Tampa FL","11"
"Chris Locke","7","7","5","R11","15","15","0.638","","4.040","5 Laps","9","852.388","9","83.612","94.723","83.624","19.8","1","1976  Lotus  77   3000","Black/Gold","San Anselmo CA","11"
"Gray Gregory","8","8","15","R11","13","13","0.323","","4.363","2 Laps","12","1068.771","12","83.935","94.359","88.925","26.400000000000002","1","1976  March  761   3000","Red/White/Blue","Houston TX","11"
"Danny Baker","9","9","30","R11","3","3","0.224","","4.587","45.851","15","1338.182","13","84.159","94.108","88.777","33.0","1","1976  McLaren  M23   3000","Red/White/Gold","San Francisco CA","11"
"Zak Brown","10","10","27","R11","16","16","2.187","","6.774","1 Lap","13","1239.394","13","86.346","91.724","83.073","28.6","1","1980  Williams   FW07/B   2993","White/Green","Wakefield UK","11"
"Niky Griot","11","11","35","R11","10","10","1.080","","7.854","3:48.217","16","1520.548","16","87.426","90.591","83.338","35.2","1","1976  March  761   3000","White/Green","Tacoma  WA","11"
"Chris MacAllister","12","12","1","R11","1","1","0.324","","8.178","7 Laps","7","664.231","7","87.75","90.256","83.465","15.400000000000002","1","1976  Ferrari  312 T2   3000","Red","Indianapolis IN","11"
"Richard Griot","13","13","9","R11","8","8","0.557","","8.735","6 Laps","8","759.232","8","88.307","89.687","83.453","17.6","1","1974  March  741 F1   2933","Orange","Tacoma WA","11"
"Alex Dodd","14","14","16","R11","12","12","1.194","","9.929","3:32.13","16","1504.461","16","89.501","88.491","84.23","35.2","1","1975  Shadow   DN5B   2993","Black/Blue/Orange","Sonoma CA","11"
"Michael Eckstein","15","15","67","R11","14","14","1.417","","11.346","2:48.497","15","1460.828","14","90.918","87.111","81.324","33.0","1","1972  William Iso Marlboro  F1   300","Green/White/Red","Kirkland WA","11"
"Dwight Matheson","16","16","13","R11","9","9","3.698","","15.044","11 Laps","3","316.8","3","94.616","83.707","75.0","6.6000000000000005","1","1979  Tyrrell  9   3000","Blue","Meadow Vista CA","11"
"Charles Warner","17","17","17","R11","17","17","7.373","","22.417","9 Laps","5","581.455","3","101.989","77.655","68.105","11.0","1","1979  SHADOW  DN9   3000","Blue","Memphis TN","11"
"Martin Lauber","18","18","28","R11","0","","","","","14 Laps","0","130.014","0","0.0","0.0","0.0","0.0","0","1976  Penske  PC4   2993","Red/White/Blue","Tilburn CA","11"
