"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 8-1966-1972 Historic Trans Am","1073749100","Race 2","Race","2023-08-19 20:40:00 UTC","2023-08-19 20:59:24 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Chad Raynal","1","1","64","R8","1","1","","","","0","10","1053.556","4","104.094","76.085","75.174","22.0","0","1969  Chevrolet  Camaro Z/28   5000","Yellow/Black","San Jose CA","8"
"Joshua Feiber","2","2","19","R8","2","2","0.097","","0.097","0.097","10","1053.653","3","103.14","76.789","75.167","22.0","0","1969  Chevrolet  Camaro   5000","Blue","Atherton Ca","8"
"Peter Klutt","3","3","63","R8","4","4","0.223","","0.320","0.32","10","1053.876","6","103.451","76.558","75.151","22.0","0","1967  Ford  Shelby    289","White","Halton Hills ON","8"
"Bill Ockerlund","4","4","6A","R8","3","3","4.230","","4.550","4.55","10","1058.106","4","103.777","76.317","74.851","22.0","0","1971AMC Javelin ","Red/White/Blue","Holland MI","8"
"Ken Epsman","5","5","2","R8","6","6","0.158","","4.708","4.708","10","1058.264","6","102.177","77.513","74.84","22.0","0","1972  AMC  Javelin   5000","Red/White/Blue","Santa Clara CA","8"
"John Hildebrand","6","6","49","R8","7","7","0.316","","5.024","5.024","10","1058.58","5","103.044","76.86","74.817","22.0","0","1964  Pontiac  Tempest/GTO   5000","Silver","Sausalito CA","8"
"Jim Hague","7","7","16","R8","24","24","0.228","","5.252","5.252","10","1058.808","8","101.585","77.964","74.801","22.0","0","1970  Ford  Boss 302   5000","Yellow","Gilroy CA","8"
"Craig Conley","8","8","25","R8","9","9","15.537","","20.789","20.789","10","1074.345","10","104.132","76.057","73.719","22.0","0","1970  Ford  Mustang Boss 302   5000","Green","San Marcos CA","8"
"Jeffrey ONeill","9","9","15","R8","8","8","2.944","","23.733","23.733","10","1077.289","10","105.395","75.146","73.518","22.0","0","1969  Ford  Boss 302   302","Black/Red","Larkspur CA","8"
"Ken Adams","10","10","45","R8","5","5","0.651","","24.384","24.384","10","1077.94","9","104.599","75.718","73.473","22.0","0","1969  Ford  Mustang Boss 302   4949","Maroon","Reno NV","8"
"Nick DeVitis","11","11","28","R8","11","11","10.569","","34.953","34.953","10","1088.509","2","105.211","75.277","72.76","22.0","0","1968  Ford  Mustang    4949","Red/Gold","Sammamish WA","8"
"Arthur Miller","12","12","30","R8","21","21","3.412","","38.365","38.365","10","1091.921","5","105.735","74.904","72.533","22.0","0","1967  Chevrolet  Camaro   5000","White","Santa Barbara CA","8"
"Richard Goldsmith","13","13","77","R8","13","13","0.949","","39.314","39.314","10","1092.87","2","106.269","74.528","72.47","22.0","0","1970  Dodge  Challenger   5000","Sublime","Bellingham WA","8"
"Kevin Sittner","14","14","83","R8","25","25","2.298","","41.612","41.612","10","1095.168","6","105.382","75.155","72.318","22.0","0","1969  Ford  Mustang Boss 302   302","White","Woodbridge CA","8"
"Thomas Merrill","15","15","56","R8","12","12","0.915","","42.527","42.527","10","1096.083","9","106.899","74.089","72.257","22.0","0","1967  Chevrolet  Camaro Dana TransAm   4998","Blue","Short Hills NJ","8"
"Rick Jeffery","16","16","96","R8","14","14","0.342","","42.869","42.869","10","1096.425","6","106.281","74.519","72.235","22.0","0","1967  Chevrolet  Z/28   302","Yellow","Diablo CA","8"
"Michael  Bacciocco","17","17","89","R8","18","18","10.916","","53.785","53.785","10","1107.341","5","107.394","73.747","71.523","22.0","0","1966 Ford Mustang 5000","Black","Reno NV","8"
"Dennis Singleton","18","18","13A","R8","17","17","0.369","","54.154","54.154","10","1107.71","9","107.463","73.7","71.499","22.0","0","1970  Chevrolet  Camaro   305","Orange","Atherton CA","8"
"Peter Reed","19","19","42","R8","26","26","0.661","","54.815","54.815","10","1108.371","6","106.929","74.068","71.456","22.0","0","1969  Chevy   Z/28 Camaro   302","Orange","Costa Mesa  CA","8"
"Scott Joy","20","20","4A","R8","19","19","1.304","","56.119","56.119","10","1109.675","9","107.533","73.652","71.372","22.0","0","1970  Chevrolet  Z28 Camaro   5000","White/Red","Lewisville NC","8"
"Steve Eftimiou","21","21","78","R8","15","15","1.140","","57.259","57.259","10","1110.815","10","107.668","73.559","71.299","22.0","0","1970  Ford  Boss 302 Mustang   4948","Blue/Gold","San Carlos CA","8"
"Joseph Conte","22","22","4","R8","20","20","5.006","","1:02.265","1:02.265","10","1115.821","3","108.22","73.184","70.979","22.0","0","1968  AMC  Javelin   5000","Red/White/Blue","Houston TX","8"
"Steve Link","23","23","72","R8","10","10","1 Lap","","1 Lap","1 Lap","9","967.997","8","104.425","75.844","73.637","19.8","0","1969  Chevrolet  Camaro   5000","Red/Blue","Laguna Beach CA","8"
"Tom McIntyre","24","24","6","R8","23","23","2:03.888","","1 Lap","38.329","9","1091.885","9","118.223","66.992","65.282","19.8","0","1968  Chevrolet  Camaro   5000","Blue","Burbank CA","8"
"Michael Eisenberg","25","25","79","R8","22","22","0.090","","1 Lap","38.419","9","1091.975","5","118.654","66.749","65.276","19.8","0","1967  Mercury  Cougar   4737","Yellow","Bend OR","8"
"Robert Kauffman","26","26","8","R8","16","16","8 Laps","","9 Laps","9 Laps","1","121.031","0","0.0","0.0","65.438","2.2","0","1970  Pontiac  Firebird Trans-Am   304","White","Charlotte NC","8"
"Patrick Byrne","27","27","2X","R8","0","","1 Lap","","10 Laps","10 Laps","0","5.16","0","0.0","0.0","0.0","0.0","0","1969  Shelby  Mustang Boss 302   5000","Blue","Spokane WA","8"
"Bruce Canepa","28","28","6B","R8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970  AMC  Javelin   5000","Blue/White/Red","Scotts Valley CA","8"
"Chris Liebenberg","29","29","16A","R8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970  Ford  Mustang Boss 302   305","Yellow","Schwenksville PA","8"
"John Fudge","30","30","71","R8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970  Chevrolet  Camaro   5000","Silver","Oklahoma City OK","8"
