"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","Group 4-1981-1991 GTO/Trans Am","1073749088","Race 2","Race","2023-08-19 17:00:00 UTC","2023-08-19 17:16:22 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Ron Fellows","1","1","2","R4","1","1","","","","0","10","895.587","2","87.148","90.88","88.434","22.0","0","1987  Protofab  Corvette   4500","Silver/White","Deer Island CO","4"
"Octavio Rincon","2","2","10A","R4","3","3","52.948","","52.948","52.948","10","948.535","8","93.504","84.702","83.497","22.0","0","1986  Dillion  Camaro   358","White/Orange","Beverly Hills CA","4"
"Rick Jeffery","3","3","8","R4","4","4","0.374","","53.322","53.322","10","948.909","7","92.863","85.287","83.464","22.0","0","1986  Protofab  Z/28   358","White","Diablo CA","4"
"Walter Brown","4","4","28","R4","6","6","7.588","","1:00.910","1:00.91","10","956.497","6","93.136","85.037","82.802","22.0","0","1987  Chevrolet  Camaro   5700","Pink","Scottsdale AZ","4"
"Chris Liebenberg","5","5","66","R4","11","11","0.443","","1:01.353","1:01.353","10","956.94","5","93.439","84.761","82.764","22.0","0","1991  Roush  Mustang   358","Red","Schwenksville PA","4"
"Gordon Johnson","6","6","6","R4","5","5","2.322","","1:03.675","1:03.675","10","959.262","9","94.487","83.821","82.563","22.0","0","1991  Oldsmobile  Cutlass   5866","Black","Scottsdale AZ","4"
"Ken Epsman","7","7","53","R4","12","12","1.676","","1:05.351","1:05.351","10","960.938","9","92.303","85.804","82.419","22.0","0","1984  Pontiac  Firebird   5700","Teal Blue","Santa Clara CA","4"
"""Michael """"Mac"""" McGarry"" McGarry","8","8","78","R4","7","7","14.471","","1:19.822","1:19.822","10","975.409","3","95.475","82.954","81.197","22.0","0","1983  Pontiac Firebird  Trans Am GTO   358","White/Orange/Yellow","Walnut Creek CA","4"
"Nick DeVitis","9","9","77","R4","9","9","1 Lap","","1 Lap","25.02","9","920.607","6","99.999","79.201","77.427","19.8","0","1988  Chevrolet  Beretta   4500","White/Yellow/Red","Sammamish  WA","4"
"David Doyal","10","10","55","R4","13","13","4.743","","1 Lap","29.763","9","925.35","9","98.829","80.138","77.03","19.8","0","1982  Pontiac  Trans Am   5800","White","Lodi CA","4"
"Steve Schuler","11","11","74","R4","8","8","0.497","","1 Lap","30.26","9","925.847","9","98.234","80.624","76.989","19.8","0","1986  Roush Ford  IMSA Mustang   5867","Blue/White","Capistrano Beach CA","4"
"A. Myers","12","12","11","R4","10","10","37.066","","1 Lap","1:07.326","9","962.913","7","102.844","77.01","74.025","19.8","0","1988  Mercury  Merkur   358","White/Yellow/Red","Boyertown PA","4"
"Bill Ockerlund","13","13","33","R4","14","14","4 Laps","","5 Laps","5 Laps","5","490.493","5","92.252","85.852","80.735","11.0","0","1991  Chevrolet  Camaro   5867","Yellow/Black","Holland MI","4"
"George Krass","14","14","65","R4","15","15","3 Laps","","8 Laps","8 Laps","2","214.277","2","97.545","81.193","73.923","4.4","0","1985  Ford  Mustang   6000","White/Red","Plainfield IL","4"
"Chris Hines","15","15","03","R4","2","2","1 Lap","","9 Laps","9 Laps","1","94.358","1","90.58","87.437","83.936","2.2","0","1987  Chevrolet  Camaro   5700","Green","Lake Havasu City AZ","4"
"Thomas Klauer","16","16","8A","R4","0","","1 Lap","","10 Laps","10 Laps","0","7.075","0","0.0","0.0","0.0","0.0","0","1989  Chevrolet  Camaro   4424","Yellow","Reno NV","4"
"John Goodman","17","17","5","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988  Chevrolet  Corvette   5500","White/Black","Seattle WA","4"
"Karim Marouf","18","18","13","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989  Chevrolet  Camaro   358","Yellow","La Jolla CA","4"
"Mike McNamee","19","19","16","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985  Buick  Somerset   4500","White/Black","La Habra Heights CA","4"
"Jonathan Ornstein","20","20","31","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990  Oldsmobile  Cutlass   358","Teal/White","Phoenix AZ","4"
"Tim Moser","21","21","32","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986  Nissan  300ZX   3000","Yellow","Webster NH","4"
"John Hildebrand Jr","22","22","51","R4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985  Pontiac  Firebird   6000","White/Blue/Red","Sausalito CA","4"
