"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485478","Group 2-1961-1971 FIA Manufacturers Championship","1073749080","Race 2","Race","2023-08-19 15:50:00 UTC","2023-08-19 16:07:52 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Remo Lips","1","1","19","R2","1","1","","","","0","10","937.904","0","0.0","0.0","84.444","22.0","0","1969  Ferrari  312P   3000","Red","Zürich Switzerland","2"
"Gerad Lopez","2","2","27","R2","2","2","1.162","","1.162","1.162","10","939.066","10","91.072","86.964","84.339","22.0","0","1969  T70 MKIIIb  Lola   5000","White","Howlad Luxembourg","2"
"Alex MacAllister","3","3","9","R2","3","3","19.650","","20.812","20.812","10","958.716","9","93.706","84.52","82.61","22.0","0","1966  Ford  GT40   4949","Blue","Indianapolis IN","2"
"Gray Gregory","4","4","44","R2","5","5","0.647","","21.459","21.459","10","959.363","9","93.526","84.682","82.555","22.0","0","1969  Chevron  B16   1780","Red","Houston TX","2"
"Dener Pires","5","5","11","R2","4","4","17.932","","39.391","39.391","10","977.295","3","95.392","83.026","81.04","22.0","0","1969  Porsche  908/02 Spyder   3000","White","Sao Paulo  Brazil","2"
"Adrian Newey","6","6","15","R2","6","6","7.134","","46.525","46.525","10","984.429","3","96.136","82.383","80.453","22.0","0","1965  Ford  GT40   2744","White/Red","Ascot UK","2"
"John Goodman","7","7","1","R2","8","8","11.229","","57.754","57.754","10","995.658","9","97.056","81.602","79.545","22.0","0","1971  Sparling Special  Ferrari Special    3000","Red","Seattle WA","2"
"Jonathan Rosenthal","8","8","23","R2","7","7","17.916","","1:15.670","1:15.67","10","1013.574","6","99.146","79.882","78.139","22.0","0","1969  Chevron  B16   1600","Red","Los Angeles CA","2"
"Dave Hagan","9","9","37","R2","9","9","14.380","","1:30.050","1:30.05","10","1027.954","8","100.219","79.027","77.046","22.0","0","1967  Porsche  910   2000","White/Green","Calistoga CA","2"
"Alan Terpins","10","10","40","R2","10","10","6.834","","1:36.884","1:36.884","10","1034.788","7","101.099","78.339","76.537","22.0","0","1967  Porsche  911 TR   2300","White","Sao Paulo Brazil","2"
"Matthew Goetzinger","11","11","36","R2","11","11","1 Lap","","1 Lap","16.435","9","954.339","5","104.146","76.047","74.69","19.8","0","1965  Porsche  911   1996","Signal Red","Monona WI","2"
"Richard York","12","12","42","R2","17","17","7.470","","1 Lap","23.905","9","961.809","6","103.41","76.588","74.11","19.8","0","1973  BMW  CSL   3500","Silver","Sarasota FL","2"
"Ross Merrill","13","13","33","R2","12","12","1.574","","1 Lap","25.479","9","963.383","2","104.808","75.567","73.989","19.8","0","1970  Porsche  911ST   2498","Signal Orange","Salinas CA","2"
"Jeff Wysard","14","14","07","R2","16","16","35.078","","1 Lap","1:00.557","9","998.461","6","107.617","73.594","71.39","19.8","0","1969  Porsche  911T IMSA GTU   2500","White/Green","Fullerton CA","2"
"Randall Smalley","15","15","77","R2","13","13","6.919","","1 Lap","1:07.476","9","1005.38","4","108.055","73.296","70.899","19.8","0","1969  Porsche  911S   2500","Orange/Silver","Ocean Ridge Fl","2"
"Robert Smalley","16","16","20","R2","14","14","19.787","","1 Lap","1:27.263","9","1025.167","8","110.912","71.408","69.53","19.8","0","1968  Porsche  911L   1997","White","Key Largo Fl USA Fl","2"
"Andy Prill","17","17","54","R2","15","15","19.338","","1 Lap","1:46.601","9","1044.505","4","113.282","69.914","68.243","19.8","0","1967  Porsche   911 S   1991","Red","Halstead Essex UK","2"
"Kevin Buckley","18","18","77A","R2","18","18","17.582","","1 Lap","2:04.183","9","1062.087","4","113.317","69.892","67.113","19.8","0","1967  Porsche  911S   1997","Yellow","Ft. Lauderdale Fl","2"
"Rial Barnett","19","19","34","R2","19","19","1 Lap","","2 Laps","1.104","8","939.008","4","113.398","69.843","67.475","17.6","0","1969  Bmw  2002   2000","Orange/Blue","Rancho Santa Fe  CA","2"
"Giancarlo Altamura","20","20","88","R2","20","20","1:56.399","","2 Laps","1:57.503","8","1055.407","2","125.394","63.161","60.034","17.6","0","1966  Porsche  911S   1991","Ivory","Napa CA","2"
"Chandler Briscoe","21","21","55","R2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973  BMW  CSL   3500","Orange/Green","Spring TX","2"
