"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","Group 12-1947-1960 Front Engined Sports Racing and GT","1073749135","Race 1","Race","2023-08-18 22:25:00 UTC","2023-08-18 22:46:46 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","R12","2","2","","","","0","10","1173.846","6","108.809","72.788","67.471","22.0","0","1959  Sadler  MK4   5555","Blue/White","Carmel CA","12"
"Al Arciero","2","2","6","R12","1","1","0.287","","0.287","0.287","10","1174.133","9","108.461","73.022","67.454","22.0","0","1958  Lister  Knobbly   5466","Silver","Foothill Ranch CA","12"
"Brian MacEachern","3","3","42","R12","4","4","2.563","","2.850","2.85","10","1176.696","6","109.352","72.427","67.307","22.0","0","1956  Lotus  Xl   1460","Polished Aluminum","Flat Rock NC","12"
"Nicholas Colonna","4","4","19","R12","5","5","17.635","","20.485","20.485","10","1194.331","7","110.794","71.484","66.313","22.0","0","1958  Devin  SS   5360","Red","Beverly Hills CA","12"
"Blake Tatum","5","5","25C","R12","3","3","4.795","","25.280","25.28","10","1199.126","4","111.935","70.755","66.048","22.0","0","1953 Tatum GMC Special 5000","White/Blue Stripe","Stockton CA","12"
"Rob Manson","6","6","9C","R12","8","8","2.696","","27.976","27.976","10","1201.822","9","111.844","70.813","65.9","22.0","0","1953 Kurtis 500S Dodge 4523","Red/Black","Carmel Valley  CA","12"
"Bruce Miller","7","7","38","R12","9","9","30.198","","58.174","58.174","10","1232.02","7","115.112","68.803","64.285","22.0","0","1958  Lotus  Eleven   1460","British Racing Green/Yellow","Alamo CA","12"
"Nick Grewal","8","8","272","R12","13","13","27.064","","1:25.238","1:25.238","10","1259.084","8","118.122","67.049","62.903","22.0","0","1959  Lotus  17   1488","Green","Sanbornton NH","12"
"Jeff Abramson","9","9","11","R12","10","10","8.291","","1:33.529","1:33.529","10","1267.375","7","117.986","67.127","62.491","22.0","0","1950  MG  TD John Von Neuman Special   1488","Red","Healdsburg CA","12"
"Mike Follmer","10","10","5","R12","15","15","6.665","","1:40.194","1:40.194","10","1274.04","8","118.272","66.964","62.164","22.0","0","1958  Lotus  11   1600","Blue","Foothill Ranch CA","12"
