"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485478","Group 2-1961-1971 FIA Manufacturers Championship","1073749077","Practice","Practice","2023-08-16 15:55:00 UTC","2023-08-16 16:20:30 UTC","FINAL","13","https://racehero.io/events/rolex-monterey-reunion/results/1073749077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Remo Lips","1","1","19","R2","18","18","","","","0","7","789.776","7","95.294","83.111","70.197","15.400000000000002","1","1969  Ferrari  312P   3000","Red","Zürich Switzerland","2"
"Gerad Lopez","2","2","27","R2","19","19","0.034","","0.034","11:05.287","8","1455.063","8","95.328","83.082","43.545","17.6","2","1969  T70 MKIIIb  Lola   5000","White","Howlad Luxembourg","2"
"Gray Gregory","3","3","44","R2","6","6","1.361","","1.395","42.652","8","832.428","3","96.689","81.912","76.115","17.6","1","1969  Chevron  B16   1780","Red","Houston TX","2"
"Alex MacAllister","4","4","9","R2","5","5","0.150","","1.545","11:11.124","13","1460.9","12","96.839","81.785","70.477","28.6","2","1966  Ford  GT40   4949","Blue","Indianapolis IN","2"
"Dener Pires","5","5","11","R2","13","13","0.475","","2.020","1 Lap","6","671.509","6","97.314","81.386","70.766","13.200000000000001","1","1969  Porsche  908/02 Spyder   3000","White","Sao Paulo  Brazil","2"
"Jonathan Rosenthal","6","6","23","R2","16","16","3.379","","5.399","8:48.653","12","1318.429","6","100.693","78.655","72.086","26.400000000000002","1","1969  Chevron  B16   1600","Red","Los Angeles CA","2"
"Chandler Briscoe","7","7","55","R2","2","2","0.934","","6.333","3 Laps","4","438.251","4","101.627","77.932","72.287","8.8","1","1973  BMW  CSL   3500","Orange/Green","Spring TX","2"
"Alan Terpins","8","8","40","R2","11","11","1.918","","8.251","2 Laps","5","579.485","5","103.545","76.488","68.337","11.0","1","1967  Porsche  911 TR   2300","White","Sao Paulo Brazil","2"
"John Goodman","9","9","1","R2","8","8","1.270","","9.521","1 Lap","6","684.872","4","104.815","75.562","69.385","13.200000000000001","1","1971  Sparling Special  Ferrari Special    3000","Red","Seattle WA","2"
"Ross Merrill","10","10","33","R2","17","17","0.605","","10.126","11:08.877","13","1458.653","4","105.42","75.128","70.586","28.6","1","1970  Porsche  911ST   2498","Signal Orange","Salinas CA","2"
"Matthew Goetzinger","11","11","36","R2","7","7","0.407","","10.533","10:54.613","13","1444.389","9","105.827","74.839","71.283","28.6","1","1965  Porsche  911   1996","Signal Red","Monona WI","2"
"Dave Hagan","12","12","37","R2","10","10","0.466","","10.999","2:01.366","8","911.142","6","106.293","74.511","69.539","17.6","1","1967  Porsche  910   2000","White/Green","Calistoga CA","2"
"Randall Smalley","13","13","77","R2","15","15","1.899","","12.898","10:20.531","12","1410.307","11","108.192","73.203","67.39","26.400000000000002","1","1969  Porsche  911S   2500","Orange/Silver","Ocean Ridge Fl","2"
"Robert Smalley","14","14","20","R2","12","12","1.375","","14.273","10:18.532","12","1408.308","11","109.567","72.285","67.485","26.400000000000002","1","1968  Porsche  911L   1997","White","Key Largo Fl USA Fl","2"
"Jeff Wysard","15","15","07","R2","20","","1.310","","15.583","10:02.972","10","1392.748","5","110.877","71.431","56.866","22.0","1","1969  Porsche  911T IMSA GTU   2500","White/Green","Fullerton CA","2"
"Andy Prill","16","16","54","R2","3","3","2.738","","18.321","10:32.134","12","1421.91","8","113.615","69.709","66.84","26.400000000000002","1","1967  Porsche   911 S   1991","Red","Halstead Essex UK","2"
"Rial Barnett","17","17","34","R2","4","4","2.071","","20.392","11:06.665","12","1456.441","12","115.686","68.461","65.255","26.400000000000002","1","1969  Bmw  2002   2000","Orange/Blue","Rancho Santa Fe  CA","2"
"Kevin Buckley","18","18","77A","R2","9","9","3.181","","23.573","10:11.31","11","1401.086","11","118.867","66.629","62.18","24.200000000000003","1","1967  Porsche  911S   1997","Yellow","Ft. Lauderdale Fl","2"
"Richard York","19","19","42","R2","14","14","0.515","","24.088","10:07.724","11","1397.5","9","119.382","66.342","62.34","24.200000000000003","1","1973  BMW  CSL   3500","Silver","Sarasota FL","2"
"Giancarlo Altamura","20","20","88","R2","21","","13.446","","37.534","10:19.014","8","1408.79","8","132.828","59.626","44.975","17.6","1","1966  Porsche  911S   1991","Ivory","Napa CA","2"
"Ned Spieker","21","21","74","R2","1","1","1.637","","39.171","4 Laps","3","412.237","2","134.465","58.9","57.637","6.6000000000000005","1","1961  Ferrari  250 GT SWB   2953","Red","Menlo Park CA","2"
