"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485484","Group 9-Formula 5000","1073749102","Qualifying","Qualifying","2023-08-17 20:50:00 UTC","2023-08-17 21:16:41 UTC","FINAL","14","https://racehero.io/events/rolex-monterey-reunion/results/1073749102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paul Zazryn","1","1","24","R9","1","1","","","","0","14","1649.128","13","84.669","93.541","67.236","30.800000000000004","2","1974  Lola  T332   5000","Red","King Creek Australia","9"
"Kirt Bennett","2","2","51","R9","9","9","0.235","","0.235","32.157","14","1681.285","7","84.904","93.282","65.95","30.800000000000004","2","1976  Lola  332   5000","White/Blue","Clarkston  MI","9"
"Glenn Richards","3","3","99","R9","16","16","0.155","","0.390","33.729","13","1682.857","8","85.059","93.112","61.182","28.6","2","1975  Lola  T400   5000","Blue","Auckland New Zealand","9"
"Tony Galbraith","4","4","88","R9","12","12","4.639","","5.029","3 Laps","11","1417.796","8","89.698","88.296","61.447","24.200000000000003","2","1974  Lola  T-332 F5000   5000","Yellow","Te Kauwhata New Zealand","9"
"Todd Gerstenberger","5","5","79","R9","5","5","0.115","","5.144","1 Lap","13","1587.097","6","89.813","88.183","64.873","28.6","2","1972  Chevron  B24   5000","Blue","Chino CA","9"
"Bruce Leeson","6","6","21","R9","2","2","0.431","","5.575","7 Laps","7","1038.414","3","90.244","87.762","53.389","15.400000000000002","2","1969  McLaren  M10B   5000","Green/Gold","Carmel CA","9"
"Dean Camm","7","7","74","R9","8","8","1.100","","6.675","1 Lap","13","1637.029","8","91.344","86.705","62.894","28.6","2","1974  Chevron   B24   5000","Blue","Narrewarren East Australia","9"
"Peter Brennan","8","8","208","R9","4","4","0.316","","6.991","3 Laps","11","1463.706","10","91.66","86.406","59.52","24.200000000000003","2","1973  Lola   T330   4998","Shellsport Yellow","Melbourne  Australia","9"
"Alastair Chalmers","9","9","32","R9","13","13","0.062","","7.053","8.377","13","1657.505","11","91.722","86.348","62.117","28.6","2","1975  Chevron  B32   5000","Red","Hastings New Zealand","9"
"Johnnie Crean","10","10","35","R9","15","15","0.423","","7.476","33.396","13","1682.524","11","92.145","85.951","61.194","28.6","3","1969  Eagle  F5000   5000","Red/White/Blue","Kamuela HI","9"
"Anthony Roberts","11","11","7","R9","14","14","1.627","","9.103","5 Laps","9","1261.225","8","93.772","84.46","56.516","19.8","2","1969  McLaren  M10A   5000","Orange","Napier New Zealand","9"
"Bill Hemming","12","12","11","R9","7","7","0.130","","9.233","1 Lap","13","1636.77","13","93.902","84.343","62.904","28.6","2","1977  Elfin  MR8   5000","Orange/White","Brighton Australia","9"
"Paul Kuhl","13","13","25A","R9","6","6","0.297","","9.530","2 Laps","12","1550.887","7","94.199","84.077","61.281","26.400000000000002","2","1968  Lola  T140   5000","White","VISTA CA","9"
"James Stengel","14","14","75","R9","3","3","2.061","","11.591","16.164","13","1665.292","8","96.26","82.277","61.827","28.6","2","1973  McRae  GM-1   5000","Black","New York NY","9"
"Charles Talbot","15","15","10","R9","10","10","0.240","","11.831","3 Laps","11","1595.877","11","96.5","82.073","54.591","24.200000000000003","2","1974  Lola  T332 5000","Red/Blue/White","Lysterfield Australia","9"
"Philip Lewis","16","16","66","R9","17","17","1.444","","13.275","2 Laps","12","1596.364","8","97.944","80.863","59.535","26.400000000000002","2","1973  Lola  T330   5000","Red","Bangkok TH","9"
"Seb Coppola","17","17","12","R9","18","18","0.982","","14.257","38.998","12","1688.126","10","98.926","80.06","56.299","26.400000000000002","2","1970  Lola  T192 F5000   5000","Red/White/Blue","Rochester MI","9"
"David Zavetsky","18","18","7A","R9","11","11","4.934","","19.191","2 Laps","12","1633.033","2","103.86","76.256","58.198","26.400000000000002","2","1968  LeGrand  MK7-002   5000","White/Blue","Cape Coral FL","9"
"Zak Brown","19","19","5","R9","0","","","","","14 Laps","0","62.786","0","0.0","0.0","0.0","0.0","1","1974  Lola  T332   4999","White/Red","Wakefield UK","9"
