"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485480","Group 4-1981-1991 GTO/Trans Am","1073749086","Qualifying","Qualifying","2023-08-17 17:25:00 UTC","2023-08-17 17:54:06 UTC","FINAL","4","https://racehero.io/events/rolex-monterey-reunion/results/1073749086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Ron Fellows","1","1","2","R4","8","8","","","","0","4","416.72","3","89.809","88.187","76.022","8.8","1","1987  Protofab  Corvette   4500","Silver/White","Deer Island CO","4"
"Chris Hines","2","2","03","R4","2","2","0.491","","0.491","0 Laps","4","397.376","2","90.3","87.708","79.723","8.8","1","1987  Chevrolet  Camaro   5700","Green","Lake Havasu City AZ","4"
"John Hildebrand Jr","3","3","51","R4","6","6","0.362","","0.853","0 Laps","4","409.418","3","90.662","87.357","77.378","8.8","1","1985  Pontiac  Firebird   6000","White/Blue/Red","Sausalito CA","4"
"Chris Liebenberg","4","4","66","R4","1","1","1.066","","1.919","0 Laps","4","402.346","4","91.728","86.342","78.738","8.8","1","1991  Roush  Mustang   358","Red","Schwenksville PA","4"
"Octavio Rincon","5","5","10A","R4","18","18","0.689","","2.608","1:07.492","4","484.212","4","92.417","85.699","65.426","8.8","1","1986  Dillion  Camaro   358","White/Orange","Beverly Hills CA","4"
"Rick Jeffery","6","6","8","R4","12","12","2.175","","4.783","26.842","4","443.562","4","94.592","83.728","71.422","8.8","1","1986  Protofab  Z/28   358","White","Diablo CA","4"
"Ken Epsman","7","7","53","R4","15","15","0.629","","5.412","1:01.589","4","478.309","3","95.221","83.175","66.233","8.8","1","1984  Pontiac  Firebird   5700","Teal Blue","Santa Clara CA","4"
"Bill Ockerlund","8","8","33","R4","11","11","0.095","","5.507","23.7","4","440.42","3","95.316","83.092","71.931","8.8","1","1991  Chevrolet  Camaro   5867","Yellow/Black","Holland MI","4"
"""Michael """"Mac"""" McGarry"" McGarry","9","9","78","R4","7","7","0.194","","5.701","17.621","4","434.341","3","95.51","82.923","72.938","8.8","1","1983  Pontiac Firebird  Trans Am GTO   358","White/Orange/Yellow","Walnut Creek CA","4"
"Walter Brown","10","10","28","R4","4","4","0.073","","5.774","12.728","4","429.448","4","95.583","82.86","73.769","8.8","1","1987  Chevrolet  Camaro   5700","Pink","Scottsdale AZ","4"
"George Krass","11","11","65","R4","9","9","0.061","","5.835","20.223","4","436.943","4","95.644","82.807","72.504","8.8","1","1985  Ford  Mustang   6000","White/Red","Plainfield IL","4"
"Tim Moser","12","12","32","R4","5","5","0.376","","6.211","7.619","4","424.339","4","96.02","82.483","74.657","8.8","1","1986  Nissan  300ZX   3000","Yellow","Webster NH","4"
"Gordon Johnson","13","13","6","R4","3","3","1.677","","7.888","26.447","4","443.167","3","97.697","81.067","71.485","8.8","1","1991  Oldsmobile  Cutlass   5866","Black","Scottsdale AZ","4"
"John Goodman","14","14","5","R4","10","10","2.481","","10.369","38.601","4","455.321","4","100.178","79.059","69.577","8.8","1","1988  Chevrolet  Corvette   5500","White/Black","Seattle WA","4"
"Jonathan Ornstein","15","15","31","R4","17","17","0.491","","10.860","1 Lap","3","393.278","3","100.669","78.674","60.415","6.6000000000000005","1","1990  Oldsmobile  Cutlass   358","Teal/White","Phoenix AZ","4"
"Thomas Klauer","16","16","8A","R4","16","16","2.245","","13.105","1 Lap","3","395.661","3","102.914","76.957","60.051","6.6000000000000005","1","1989  Chevrolet  Camaro   4424","Yellow","Reno NV","4"
"Steve Schuler","17","17","74","R4","13","13","0.018","","13.123","49.472","4","466.192","4","102.932","76.944","67.955","8.8","1","1986  Roush Ford  IMSA Mustang   5867","Blue/White","Capistrano Beach CA","4"
"David Doyal","18","18","55","R4","14","14","3.714","","16.837","1 Lap","3","386.452","3","106.646","74.264","61.482","6.6000000000000005","1","1982  Pontiac  Trans Am   5800","White","Lodi CA","4"
"Nick DeVitis","19","19","77","R4","19","19","2.452","","19.289","4.946","3","421.666","3","109.098","72.595","56.348","6.6000000000000005","1","1988  Chevrolet  Beretta   4500","White/Yellow/Red","Sammamish  WA","4"
"Mike McNamee","20","20","16","R4","0","","","","","4 Laps","0","38.068","0","0.0","0.0","0.0","0.0","1","1985  Buick  Somerset   4500","White/Black","La Habra Heights CA","4"
"A. Myers","21","21","11","R4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988  Mercury  Merkur   358","White/Yellow/Red","Boyertown PA","4"
"Karim Marouf","22","22","13","R4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989  Chevrolet  Camaro   358","Yellow","La Jolla CA","4"
