"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485481","Group 6-1972-1981 FIA,IMSA,GT,GTX,AAGT, GTU","1073749091","Race 1","Race","2023-08-18 18:10:00 UTC","2023-08-18 18:26:21 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","115","R6","1","1","","","","0","10","881.911","4","86.389","91.678","89.805","22.0","0","1973  Lola  T294   2000","Red/White/Blue","Meadows CA","6"
"James Devenport","2","2","28","R6","2","2","25.253","","25.253","25.253","10","907.164","4","87.815","90.19","87.305","22.0","0","1976  Chevron  B36   2000","Red/Black","Alamo CA","6"
"Mike Sweeney","3","3","60","R6","4","4","16.012","","41.265","41.265","10","923.176","3","90.758","87.265","85.791","22.0","0","1970  Chevron  B16-Spyder   1800","Red","Carmel CA","6"
"Mike Thurlow","4","4","53","R6","3","3","3.627","","44.892","44.892","10","926.803","6","90.792","87.232","85.455","22.0","0","1976  Chevrolet  Corvette Greenwood Wide Body   400","Black/White/Red","Kingsburg CA","6"
"Charles Nearburg","5","5","70","R6","5","5","1.541","","46.433","46.433","10","928.344","4","90.979","87.053","85.313","22.0","0","1980  Porsche  935K3   3121","White/Blue/Orange","DALLAS TX","6"
"Alan Terpins","6","6","30","R6","6","6","0.271","","46.704","46.704","10","928.615","3","90.961","87.07","85.288","22.0","0","1979  Porsche  935   3200","Red","Sao Paulo Brazil","6"
"Joey Bojalad","7","7","4","R6","7","7","6.438","","53.142","53.142","10","935.053","10","91.753","86.319","84.701","22.0","0","1979  Lola  T298   1996","BLUE","Sewickly PA","6"
"Ken Epsman","8","8","20","R6","8","8","1.594","","54.736","54.736","10","936.647","5","92.111","85.983","84.557","22.0","0","1976  Dekon  Monza   5885","Red","Santa Clara CA","6"
"Martin Lauber","9","9","64","R6","10","10","19.610","","1:14.346","1:14.346","10","956.257","3","93.511","84.696","82.823","22.0","0","1976  Porsche  911 RSR-Spec/IMSA GTO   2994","Red","Tiburon  CA","6"
"Ranson Webster","10","10","42","R6","9","9","4.625","","1:18.971","1:18.971","10","960.882","3","94.157","84.115","82.424","22.0","0","1976  Porsche  935 K3   2966","Pink/White","Reno NV","6"
"William Connor","11","11","88","R6","12","12","1 Lap","","1 Lap","0.309","9","882.22","5","96.321","82.225","80.796","19.8","0","1980  Porsche  935   3200","Red/Yellow","Reno NV","6"
"Richard Goldsmith","12","12","3","R6","11","11","5.458","","1 Lap","5.767","9","887.678","3","96.332","82.216","80.299","19.8","0","1976  DeKon  Monza   5500","Orange","Bellingham WA","6"
"Bill Ockerlund","13","13","01","R6","16","16","8.517","","1 Lap","14.284","9","896.195","8","96.68","81.92","79.536","19.8","0","1975  DeKon  Monza   5735","Yellow","Holland MI","6"
"William Lyon","14","14","41","R6","13","13","1.014","","1 Lap","15.298","9","897.209","6","97.226","81.46","79.446","19.8","0","1973  Porsche  RSR   3000","Blue/Yellow","Newport Beach CA","6"
"Rob Walton","15","15","6","R6","14","14","10.415","","1 Lap","25.713","9","907.624","7","98.898","80.083","78.535","19.8","0","1975  Porsche  911 Carrera RSR   2994","Blue/Green","Scottsdale AZ","6"
"Mark Leonard","16","16","44","R6","15","15","12.248","","1 Lap","37.961","9","919.872","2","99.87","79.303","77.489","19.8","0","1979  Triumph  TR8   3900","White/Green","La Jolla CA","6"
"Brad Briscoe","17","17","15","R6","21","21","12.683","","1 Lap","50.644","9","932.555","4","100.191","79.049","76.435","19.8","0","1976  Chevrolet  Greenwood Corvette   5866","White/Red/Blue","RENTON WA","6"
"Dennis Singleton","18","18","39","R6","18","18","1.822","","1 Lap","52.466","9","934.377","3","101.154","78.296","76.286","19.8","0","1974  Porsche  RSR   3000","Green","Atherton CA","6"
