"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485478","Group 2-1961-1971 FIA Manufacturers Championship","1073749078","Qualifying","Qualifying","2023-08-17 16:05:00 UTC","2023-08-17 16:29:01 UTC","FINAL","15","https://racehero.io/events/rolex-monterey-reunion/results/1073749078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Gerad Lopez","1","1","27","R2","6","6","","","","0","13","1516.564","11","91.969","86.116","67.89","28.6","3","1969  T70 MKIIIb  Lola   5000","White","Howlad Luxembourg","2"
"Gray Gregory","2","2","44","R2","1","1","1.328","","1.328","5 Laps","8","834.524","8","93.297","84.89","75.924","17.6","1","1969  Chevron  B16   1780","Red","Houston TX","2"
"Alex MacAllister","3","3","9","R2","5","5","0.372","","1.700","0 Laps","13","1446.863","13","93.669","84.553","71.161","28.6","2","1966  Ford  GT40   4949","Blue","Indianapolis IN","2"
"Adrian Newey","4","4","15","R2","4","4","2.331","","4.031","1:06.95","15","1583.514","13","96.0","82.5","75.023","33.0","1","1965  Ford  GT40   2744","White/Red","Ascot UK","2"
"Jonathan Rosenthal","5","5","23","R2","7","7","0.830","","4.861","4 Laps","9","975.542","3","96.83","81.793","73.067","19.8","1","1969  Chevron  B16   1600","Red","Los Angeles CA","2"
"Dener Pires","6","6","11","R2","10","10","0.749","","5.610","9 Laps","4","481.428","4","97.579","81.165","65.804","8.8","1","1969  Porsche  908/02 Spyder   3000","White","Sao Paulo  Brazil","2"
"Dave Hagan","7","7","37","R2","3","3","3.385","","8.995","1:33.507","15","1610.071","5","100.964","78.444","73.786","33.0","1","1967  Porsche  910   2000","White/Green","Calistoga CA","2"
"John Goodman","8","8","1","R2","12","12","0.569","","9.564","7 Laps","6","708.996","6","101.533","78.004","67.024","13.200000000000001","1","1971  Sparling Special  Ferrari Special    3000","Red","Seattle WA","2"
"Alan Terpins","9","9","40","R2","18","18","0.073","","9.637","7 Laps","6","747.629","6","101.606","77.948","63.561","13.200000000000001","1","1967  Porsche  911 TR   2300","White","Sao Paulo Brazil","2"
"Matthew Goetzinger","10","10","36","R2","11","11","3.368","","13.005","0 Laps","13","1474.389","6","104.974","75.447","69.832","28.6","1","1965  Porsche  911   1996","Signal Red","Monona WI","2"
"Ross Merrill","11","11","33","R2","20","20","0.083","","13.088","2 Laps","11","1310.533","10","105.057","75.388","66.477","24.200000000000003","1","1970  Porsche  911ST   2498","Signal Orange","Salinas CA","2"
"Jeff Wysard","12","12","07","R2","19","19","3.014","","16.102","6 Laps","7","906.23","7","108.071","73.285","61.177","15.400000000000002","1","1969  Porsche  911T IMSA GTU   2500","White/Green","Fullerton CA","2"
"Robert Smalley","13","13","20","R2","13","13","0.341","","16.443","2 Laps","11","1327.838","11","108.412","73.055","65.61","24.200000000000003","1","1968  Porsche  911L   1997","White","Key Largo Fl USA Fl","2"
"Randall Smalley","14","14","77","R2","14","14","0.153","","16.596","8 Laps","5","650.987","4","108.565","72.952","60.831","11.0","1","1969  Porsche  911S   2500","Orange/Silver","Ocean Ridge Fl","2"
"Andy Prill","15","15","54","R2","2","2","4.759","","21.355","4 Laps","9","1088.865","6","113.324","69.888","65.463","19.8","1","1967  Porsche   911 S   1991","Red","Halstead Essex UK","2"
"Rial Barnett","16","16","34","R2","8","8","0.714","","22.069","1:10.985","12","1587.549","7","114.038","69.451","59.866","26.400000000000002","2","1969  Bmw  2002   2000","Orange/Blue","Rancho Santa Fe  CA","2"
"Kevin Buckley","17","17","77A","R2","15","15","1.225","","23.294","1:41.537","13","1618.101","11","115.263","68.712","63.63","28.6","1","1967  Porsche  911S   1997","Yellow","Ft. Lauderdale Fl","2"
"Richard York","18","18","42","R2","16","16","1.910","","25.204","2 Laps","11","1412.599","4","117.173","67.592","61.674","24.200000000000003","1","1973  BMW  CSL   3500","Silver","Sarasota FL","2"
"Giancarlo Altamura","19","19","88","R2","17","17","10.257","","35.461","41.709","11","1558.273","4","127.43","62.152","55.908","24.200000000000003","1","1966  Porsche  911S   1991","Ivory","Napa CA","2"
"Remo Lips","20","20","19","R2","9","9","12.459","","47.920","12 Laps","1","193.834","1","139.889","56.616","40.86","2.2","1","1969  Ferrari  312P   3000","Red","Zürich Switzerland","2"
"Chandler Briscoe","21","21","55","R2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973  BMW  CSL   3500","Orange/Green","Spring TX","2"
