"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485490","Group 10-1955-1967 SCCA Production-Large Displacement ","1073749126","Qualifying","Qualifying","2023-08-17 22:10:00 UTC","2023-08-17 22:33:45 UTC","FINAL","12","https://racehero.io/events/rolex-monterey-reunion/results/1073749126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Philip Kadoorie","1","1","86","R10","1","1","","","","0","8","1186.69","6","97.487","81.242","53.392","17.6","2","1963  AC Shelby  Cobra   4700","Silver","Chessington UK","10"
"Jim Farley","2","2","96","R10","7","7","2.246","","2.246","3:46.067","12","1412.757","12","99.733","79.412","67.273","26.400000000000002","2","1964  Ford  Cobra    289","Dark Blue","Dearborn  MI","10"
"Lorne Leibel","3","3","96A","R10","2","2","1.649","","3.895","-1 Laps","9","1140.964","2","101.382","78.12","62.473","19.8","2","1965  Shelby   Cobra    4700","Black","Willowdale ON","10"
"John Fudge","4","4","14","R10","3","3","0.611","","4.506","3:42.591","11","1409.281","10","101.993","77.652","61.819","24.200000000000003","3","1966  Bizzarrini  5300GT Strada   5300","Red","Oklahoma City OK","10"
"Patrick Byrne","5","5","17","R10","4","4","0.602","","5.108","2 Laps","6","956.234","2","102.595","77.197","49.695","13.200000000000001","2","1963  Chevrolet  Corvette   327","Silver","Spokane WA","10"
"Jeff Abramson","6","6","5","R10","5","5","0.237","","5.345","3:23.329","11","1390.019","8","102.832","77.019","62.675","24.200000000000003","2","1964  Chevrolet  Corvette   5359","Black","Healdsburg CA","10"
"Chris MacAllister","7","7","146","R10","13","13","0.889","","6.234","1 Lap","7","1005.515","3","103.721","76.359","55.136","15.400000000000002","2","1964  Shelby Cobra  289   4700","Blue","Indianapolis IN","10"
"MHP","8","8","8","R10","23","23","0.927","","7.161","4:23.256","11","1449.946","10","104.648","75.682","60.085","24.200000000000003","2","1963  Chevrolet  Corvette Stingray   327","Red","Sharon CT","10"
"AC D'Augustine","9","9","73","R10","21","21","0.751","","7.912","4 Laps","4","509.391","3","105.399","75.143","62.192","8.8","1","1965  Chevrolet  Corvette L-88   7000","Red/White/Blue","Breckenridge CO","10"
"Nicholas Colonna","10","10","6","R10","6","6","0.116","","8.028","3:58.955","11","1425.645","11","105.515","75.06","61.109","24.200000000000003","2","1967  Chevrolet  Corvette   6997","Silver","Beverly Hills CA","10"
"Craig Carter","11","11","31","R10","11","11","1.163","","9.191","4 Laps","4","484.237","3","106.678","74.242","65.423","8.8","1","1964  Chevrolet  Corvette   5360","Red/Black","Long Beach CA","10"
"Lynn Park","12","12","16","R10","27","27","0.371","","9.562","2:57.995","10","1364.685","10","107.049","73.985","58.035","22.0","2","1964  Shelby  Cobra 289 FIA   4737","Blue","La Canada CA","10"
"Peter Reed","13","13","118","R10","17","17","0.088","","9.650","2:32.918","10","1339.608","9","107.137","73.924","59.122","22.0","2","1966  Ford   Mustang Shelby GT.350   289","Gold/Black","Costa Mesa CA","10"
"Forrest Straight","14","14","79","R10","8","8","0.088","","9.738","3 Laps","5","576.346","2","107.225","73.863","68.709","11.0","1","1965  Shelby Mustang  GT350   4700","Orange","Los Gatos CA","10"
"John Linfesty","15","15","26","R10","20","20","1.003","","10.741","4 Laps","4","519.356","3","108.228","73.179","60.999","8.8","1","1966  Shelby  GT350   4700","Blue/White","Carmel CA","10"
"Steve Park","16","16","97","R10","26","26","0.488","","11.229","2:30.539","9","1337.229","6","108.716","72.85","53.304","19.8","2","1962  Shelby  Cobra 289   4737","Blue","La Canada CA","10"
"Randy Johnson","17","17","116","R10","12","12","0.920","","12.149","4 Laps","4","492.208","4","109.636","72.239","64.363","8.8","1","1965  Ford  Mustang  GT350   302","White/Blue","Tacoma WA","10"
"Bob Stockwell","18","18","15","R10","14","14","1.239","","13.388","3:19.359","10","1386.049","8","110.875","71.432","57.141","22.0","2","1965  Ford  Mustang   4850","White/Blue","Costa Mesa CA","10"
"Michael Doyle","19","19","99","R10","15","15","0.186","","13.574","3:24.24","9","1390.93","8","111.061","71.312","51.246","19.8","2","1961  Jaguar  E-Type   3800","White/Green","Carmel CA","10"
"George Wright","20","20","44","R10","24","24","0.771","","14.345","1:12.865","9","1259.555","4","111.832","70.821","56.591","19.8","2","1963  Chevrolet  Corvette   331","White/Blue","Spring Branch TX","10"
"Michael Parsons","21","21","186","R10","9","9","0.771","","15.116","4 Laps","4","496.828","4","112.603","70.336","63.765","8.8","1","1966  Ford  Shelby GT350   302","Black","Olympia WA","10"
"Cooper Dubois","22","22","61","R10","19","19","1.031","","16.147","3:12.034","10","1378.724","7","113.634","69.697","57.444","22.0","2","1962  Chevrolet  Corvette   327","Silver","Portland OR","10"
"David Roberts","23","23","57","R10","30","30","0.662","","16.809","5 Laps","3","449.605","3","114.296","69.294","52.846","6.6000000000000005","1","1956  Chevrolet   Corvette   5000","White","Carmel IN","10"
"A. Myers","24","24","19","R10","22","22","1.230","","18.039","3:36.632","10","1403.322","10","115.526","68.556","56.438","22.0","2","1964  Ford  Falcon   289","White/Black /Gold","Boyertown PA","10"
"Ron Erickson","25","25","283","R10","18","18","0.364","","18.403","3:37.686","10","1404.376","10","115.89","68.341","56.395","22.0","2","1957  Chevrolet  Corvette   4638","Silver","Bainbridge Island WA","10"
"Brian Pritt","26","26","7","R10","10","10","1.300","","19.703","3:28.485","10","1395.175","9","117.19","67.583","56.767","22.0","2","1966  Ford  GT350   4735","White","Creston CA","10"
"Gay Bentley","27","27","82","R10","16","16","0.431","","20.134","3:24.077","9","1390.767","6","117.621","67.335","51.252","19.8","2","1966  Chevrolet  Corvette Stingray   327","Blue","RENO NV","10"
"Roland Malschafsky","28","28","74","R10","29","29","1.808","","21.942","0 Laps","8","1176.865","7","119.429","66.316","53.838","17.6","2","1964  Mercury  Comet Caliente FIA   4700","Blue/White/Orange","Pebble Beach CA","10"
"Tim Park","29","29","91","R10","28","28","2.099","","24.041","4 Laps","4","578.928","3","121.528","65.17","54.722","8.8","1","1964  Cobra  289   4737","Red","La Canada CA","10"
"Ernest Nagamatsu","30","30","00","R10","25","25","13.056","","37.097","5 Laps","3","481.804","2","134.584","58.848","49.315","6.6000000000000005","1","1961  Corvette  Special    5358","Orange","Monterey Park CA","10"
"Eli Kogan","31","31","18","R10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Ford / Shelby  GT350   289","RED","Phoenix AZ","10"
