"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485490","Group 10-1955-1967 SCCA Production-Large Displacement ","1073749127","Race 1","Race","2023-08-18 17:00:00 UTC","2023-08-18 17:21:29 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-reunion/results/1073749127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Jim Farley","1","1","96","R10","1","1","","","","0","9","1245.991","4","99.308","79.752","57.207","19.8","0","1964  Ford  Cobra    289","Dark Blue","Dearborn  MI","10"
"Philip Kadoorie","2","2","86","R10","2","2","1.035","","1.035","1.035","9","1247.026","5","99.44","79.646","57.16","19.8","0","1963  AC Shelby  Cobra   4700","Silver","Chessington UK","10"
"Lorne Leibel","3","3","96A","R10","3","3","0.688","","1.723","1.723","9","1247.714","4","99.486","79.609","57.128","19.8","0","1965  Shelby   Cobra    4700","Black","Willowdale ON","10"
"John Fudge","4","4","14","R10","4","4","0.840","","2.563","2.563","9","1248.554","6","100.196","79.045","57.09","19.8","0","1966  Bizzarrini  5300GT Strada   5300","Red","Oklahoma City OK","10"
"Jeff Abramson","5","5","5","R10","6","6","9.808","","12.371","12.371","9","1258.362","6","101.014","78.405","56.645","19.8","0","1964  Chevrolet  Corvette   5359","Black","Healdsburg CA","10"
"Chris MacAllister","6","6","146","R10","7","7","0.882","","13.253","13.253","9","1259.244","5","102.851","77.005","56.605","19.8","0","1964  Shelby Cobra  289   4700","Blue","Indianapolis IN","10"
"MHP","7","7","8","R10","8","8","0.859","","14.112","14.112","9","1260.103","6","103.503","76.52","56.567","19.8","0","1963  Chevrolet  Corvette Stingray   327","Red","Sharon CT","10"
"Nicholas Colonna","8","8","6","R10","9","9","0.958","","15.070","15.07","9","1261.061","6","103.094","76.823","56.524","19.8","0","1967  Chevrolet  Corvette   6997","Silver","Beverly Hills CA","10"
"AC D'Augustine","9","9","73","R10","10","10","1.366","","16.436","16.436","9","1262.427","6","102.532","77.244","56.463","19.8","0","1965  Chevrolet  Corvette L-88   7000","Red/White/Blue","Breckenridge CO","10"
"Craig Carter","10","10","31","R10","11","11","1.256","","17.692","17.692","9","1263.683","6","103.5","76.522","56.407","19.8","0","1964  Chevrolet  Corvette   5360","Red/Black","Long Beach CA","10"
"Forrest Straight","11","11","79","R10","13","13","0.878","","18.570","18.57","9","1264.561","4","105.848","74.824","56.367","19.8","0","1965  Shelby Mustang  GT350   4700","Orange","Los Gatos CA","10"
"Peter Reed","12","12","118","R10","12","12","1.163","","19.733","19.733","9","1265.724","4","107.41","73.736","56.316","19.8","0","1966  Ford   Mustang Shelby GT.350   289","Gold/Black","Costa Mesa CA","10"
"Bob Stockwell","13","13","15","R10","16","16","0.790","","20.523","20.523","9","1266.514","5","108.436","73.038","56.28","19.8","0","1965  Ford  Mustang   4850","White/Blue","Costa Mesa CA","10"
"George Wright","14","14","44","R10","15","15","0.785","","21.308","21.308","9","1267.299","6","107.96","73.361","56.246","19.8","0","1963  Chevrolet  Corvette   331","White/Blue","Spring Branch TX","10"
"Randy Johnson","15","15","116","R10","14","14","0.804","","22.112","22.112","9","1268.103","4","109.322","72.447","56.21","19.8","0","1965  Ford  Mustang  GT350   302","White/Blue","Tacoma WA","10"
"Michael Parsons","16","16","186","R10","18","18","1.108","","23.220","23.22","9","1269.211","6","109.671","72.216","56.161","19.8","0","1966  Ford  Shelby GT350   302","Black","Olympia WA","10"
"Michael Doyle","17","17","99","R10","17","17","1.595","","24.815","24.815","9","1270.806","5","109.645","72.233","56.09","19.8","0","1961  Jaguar  E-Type   3800","White/Green","Carmel CA","10"
"David Roberts","18","18","57","R10","19","19","0.958","","25.773","25.773","9","1271.764","6","110.416","71.729","56.048","19.8","0","1956  Chevrolet   Corvette   5000","White","Carmel IN","10"
"Cooper Dubois","19","19","61","R10","20","20","1.947","","27.720","27.72","9","1273.711","6","113.389","69.848","55.962","19.8","0","1962  Chevrolet  Corvette   327","Silver","Portland OR","10"
"Tim Park","20","20","91","R10","26","26","3.024","","30.744","30.744","9","1276.735","5","108.846","72.763","55.83","19.8","0","1964  Cobra  289   4737","Red","La Canada CA","10"
"A. Myers","21","21","19","R10","21","21","0.561","","31.305","31.305","9","1277.296","6","116.282","68.11","55.805","19.8","0","1964  Ford  Falcon   289","White/Black /Gold","Boyertown PA","10"
"Ron Erickson","22","22","283","R10","22","22","1.391","","32.696","32.696","9","1278.687","6","116.777","67.822","55.745","19.8","0","1957  Chevrolet  Corvette   4638","Silver","Bainbridge Island WA","10"
"Steve Park","23","23","97","R10","28","28","2.483","","35.179","35.179","9","1281.17","5","110.292","71.809","55.637","19.8","0","1962  Shelby  Cobra 289   4737","Blue","La Canada CA","10"
"Brian Pritt","24","24","7","R10","23","23","1.345","","36.524","36.524","9","1282.515","5","116.012","68.269","55.578","19.8","0","1966  Ford  GT350   4735","White","Creston CA","10"
"Gay Bentley","25","25","82","R10","24","24","1.017","","37.541","37.541","9","1283.532","5","114.936","68.908","55.534","19.8","0","1966  Chevrolet  Corvette Stingray   327","Blue","RENO NV","10"
"Lynn Park","26","26","16","R10","27","27","1.009","","38.550","38.55","9","1284.541","6","112.326","70.509","55.491","19.8","0","1964  Shelby  Cobra 289 FIA   4737","Blue","La Canada CA","10"
"Roland Malschafsky","27","27","74","R10","25","25","1 Lap","","1 Lap","11.531","8","1257.522","5","126.738","62.491","50.385","17.6","0","1964  Mercury  Comet Caliente FIA   4700","Blue/White/Orange","Pebble Beach CA","10"
"Patrick Byrne","28","28","17","R10","5","5","3 Laps","","4 Laps","4 Laps","5","666.366","5","101.022","78.399","59.427","11.0","0","1963  Chevrolet  Corvette   327","Silver","Spokane WA","10"
"John Linfesty","29","29","26","R10","0","","5 Laps","","9 Laps","9 Laps","0","9.762","0","0.0","0.0","0.0","0.0","0","1966  Shelby  GT350   4700","Blue/White","Carmel CA","10"
"Ernest Nagamatsu","30","30","00","R10","0","","25.666","","9 Laps","9 Laps","0","35.428","0","0.0","0.0","0.0","0.0","0","1961  Corvette  Special    5358","Orange","Monterey Park CA","10"
"Eli Kogan","31","31","18","R10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966  Ford / Shelby  GT350   289","RED","Phoenix AZ","10"
