"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","Group 12-1947-1960 Front Engined Sports Racing and GT","1073749136","Race 2","Race","2023-08-19 23:05:00 UTC","2023-08-19 23:25:20 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","R12","1","1","","","","0","10","1103.846","2","107.547","73.642","71.749","22.0","0","1959  Sadler  MK4   5555","Blue/White","Carmel CA","12"
"Al Arciero","2","2","6","R12","2","2","13.167","","13.167","13.167","10","1117.013","7","109.692","72.202","70.903","22.0","0","1958  Lister  Knobbly   5466","Silver","Foothill Ranch CA","12"
"Brian MacEachern","3","3","42","R12","5","5","2.432","","15.599","15.599","10","1119.445","7","109.507","72.324","70.749","22.0","0","1956  Lotus  Xl   1460","Polished Aluminum","Flat Rock NC","12"
"Nicholas Colonna","4","4","19","R12","3","3","4.548","","20.147","20.147","10","1123.993","3","110.573","71.627","70.463","22.0","0","1958  Devin  SS   5360","Red","Beverly Hills CA","12"
"Blake Tatum","5","5","25C","R12","4","4","10.461","","30.608","30.608","10","1134.454","4","111.097","71.289","69.813","22.0","0","1953 Tatum GMC Special 5000","White/Blue Stripe","Stockton CA","12"
"Rob Manson","6","6","9C","R12","6","6","2.614","","33.222","33.222","10","1137.068","8","112.186","70.597","69.653","22.0","0","1953 Kurtis 500S Dodge 4523","Red/Black","Carmel Valley  CA","12"
"Bruce Miller","7","7","38","R12","9","9","44.777","","1:17.999","1:17.999","10","1181.845","5","115.327","68.674","67.014","22.0","0","1958  Lotus  Eleven   1460","British Racing Green/Yellow","Alamo CA","12"
"Piers Gormly","8","8","10","R12","17","17","3.789","","1:21.788","1:21.788","10","1185.634","6","115.085","68.819","66.8","22.0","0","1958  Byers/Volvo  Special   1986","Green","Houston TX","12"
"Mark Sange","9","9","164","R12","19","19","1.062","","1:22.850","1:22.85","10","1186.696","8","115.028","68.853","66.74","22.0","0","1956  Lotus  LeMans   1460","Blue","Bolinas CA","12"
"Mark Osborne","10","10","24","R12","18","18","7.927","","1:30.777","1:30.777","10","1194.623","9","116.31","68.094","66.297","22.0","0","1959  Rejo  Climax Special   1600","Green","San Francisco CA","12"
"Mike Follmer","11","11","5","R12","7","7","11.201","","1:41.978","1:41.978","10","1205.824","5","117.923","67.162","65.681","22.0","0","1958  Lotus  11   1600","Blue","Foothill Ranch CA","12"
"Nick Grewal","12","12","272","R12","8","8","1.363","","1:43.341","1:43.341","10","1207.187","10","116.176","68.172","65.607","22.0","0","1959  Lotus  17   1488","Green","Sanbornton NH","12"
"Steven Lawrence","13","13","17","R12","11","11","9.542","","1:52.883","1:52.883","10","1216.729","9","118.929","66.594","65.093","22.0","0","1959  Lotus  17   1500","Green","Alamo CA","12"
"Kevin Adair","14","14","814","R12","14","14","1 Lap","","1 Lap","1.903","9","1105.749","5","119.907","66.051","64.463","19.8","0","1955  Elva  Mk I Sport Racer   1092","BRG","Fairfield CA","12"
"Lars Mapstead","15","15","183","R12","12","12","3.622","","1 Lap","5.525","9","1109.371","4","120.312","65.829","64.253","19.8","0","1952  Jaguar  XK 120   3400","Black","Aptos CA","12"
"John Sr. Mote","16","16","X15","R12","13","13","5.712","","1 Lap","11.237","9","1115.083","8","120.319","65.825","63.923","19.8","0","1955  Sorrell Kurtis Special  SR-100 Body / Kurtis 500KK Chassis   320","Navy Blue","Sun Valley CA","12"
"Wesley Abendroth","17","17","55","R12","20","20","1.931","","1 Lap","13.168","9","1117.014","0","0.0","0.0","63.813","19.8","0","1955  Chevrolet  Mistral   4785","Red","Washoe Valley NV","12"
"Nick Price","18","18","4","R12","16","16","4.035","","1 Lap","17.203","9","1121.049","6","120.525","65.713","63.583","19.8","0","1958  Sadler  Meyer Special   5555","Blue","Larkspur CA","12"
"John Buddenbaum","19","19","15","R12","23","23","6.766","","1 Lap","23.969","9","1127.815","6","118.691","66.728","63.202","19.8","0","1951 Manning Mercury Special 4500  ","Alloy/Yellow","Seaside CA","12"
"William Rooklidge","20","20","54","R12","21","21","1:06.809","","1 Lap","1:30.778","9","1194.624","0","0.0","0.0","59.667","19.8","0","1955  Jaguar  D-Type   3442","Yellow","Laguna Beach CA","12"
"Bernard Dervieux","21","21","1","R12","22","22","1 Lap","","2 Laps","28.82","8","1132.666","7","135.649","58.386","55.939","17.6","0","1950  Allard  J2 331","Silver","Palm Desert  CA","12"
"Stewart Smith","22","22","85","R12","15","15","1 Lap","","3 Laps","3 Laps","7","905.306","4","124.663","63.531","61.239","15.400000000000002","0","1957  Lotus  Eleven   1200","Green","Santa  Cruz CA","12"
"Jeff Abramson","23","23","11","R12","10","10","3 Laps","","6 Laps","6 Laps","4","492.61","3","119.722","66.153","64.311","8.8","0","1950  MG  TD John Von Neuman Special   1488","Red","Healdsburg CA","12"
"Edward Nigro","24","24","61","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Lola  MK1   1460","Red","Las Vegas NV","12"
"Michael Silverman","25","25","65","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Echidna  Sports Racer   5500","Blue","Scottsdale AZ","12"
"Ned Spieker","26","26","74","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961  Ferrari  250 GT SWB   2953","Red","Menlo Park CA","12"
"Steve Sanett","27","27","102","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  Lotus  Xl   1460","White","Moorpark CA","12"
"Timothy Scopes","28","28","111","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Lotus  Eleven Series 2 Le Mans   1490","White/Blue Stripe","Hickory NC","12"
"Kaiden Marouf","29","29","155","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1951  MG  TD   1275","Green","La Jolla CA","12"
