"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485484","Group 9-Formula 5000","1073749101","Practice","Practice","2023-08-16 21:00:00 UTC","2023-08-16 21:24:43 UTC","FINAL","16","https://racehero.io/events/rolex-monterey-reunion/results/1073749101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Kirt Bennett","1","1","51","R9","16","17","","","","0","7","709.771","7","85.115","93.051","78.11","15.400000000000002","1","1976  Lola  332   5000","White/Blue","Clarkston  MI","9"
"Paul Zazryn","2","2","24","R9","2","2","0.312","","0.312","8:04.304","10","1194.075","8","85.427","92.711","66.327","22.0","3","1974  Lola  T332   5000","Red","King Creek Australia","9"
"David Alban","3","3","66","R9","4","4","1.096","","1.408","9:31.48","14","1281.251","10","86.523","91.536","86.54","30.800000000000004","1","1973  Lola  T330   5000","Red","JACKSONVILLE FL","9"
"Glenn Richards","4","4","99","R9","12","13","0.287","","1.695","13:58.74","16","1548.511","16","86.81","91.234","81.833","35.2","1","1975  Lola  T400   5000","Blue","Auckland New Zealand","9"
"Tony Galbraith","5","5","88","R9","11","12","4.433","","6.128","12:42.042","15","1471.813","7","91.243","86.801","80.717","33.0","1","1974  Lola  T-332 F5000   5000","Yellow","Te Kauwhata New Zealand","9"
"Bruce Leeson","6","6","21","R9","15","16","0.204","","6.332","2 Laps","5","550.113","5","91.447","86.608","71.985","11.0","2","1969  McLaren  M10B   5000","Green/Gold","Carmel CA","9"
"Alastair Chalmers","7","7","32","R9","13","14","2.011","","8.343","11:31.765","14","1401.536","12","93.458","84.744","79.113","30.800000000000004","1","1975  Chevron  B32   5000","Red","Hastings New Zealand","9"
"Todd Gerstenberger","8","8","79","R9","6","7","0.479","","8.822","2 Laps","5","521.221","4","93.937","84.312","75.975","11.0","1","1972  Chevron  B24   5000","Blue","Chino CA","9"
"Todd Gerstenberger","8","8","79","R9","6","6","0.479","","8.822","2 Laps","5","521.221","4","93.937","84.312","75.975","11.0","1","1972  Chevron  B24   5000","Blue","Chino CA","9"
"Peter Brennan","9","9","208","R9","3","3","","","8.822","11:30.864","14","1400.635","7","93.937","84.312","79.164","30.800000000000004","1","1973  Lola   T330   4998","Shellsport Yellow","Melbourne  Australia","9"
"Johnnie Crean","10","10","35","R9","10","11","0.276","","9.098","13:09.339","15","1499.11","12","94.213","84.065","79.247","33.0","1","1969  Eagle  F5000   5000","Red/White/Blue","Kamuela HI","9"
"Anthony Roberts","11","11","7","R9","14","15","1.061","","10.159","1 Lap","6","665.569","4","95.274","83.129","71.398","13.200000000000001","1","1969  McLaren  M10A   5000","Orange","Napier New Zealand","9"
"Paul Kuhl","12","12","25A","R9","5","5","1.208","","11.367","2 Laps","5","520.991","4","96.482","82.088","76.009","11.0","1","1968  Lola  T140   5000","White","VISTA CA","9"
"James Stengel","13","13","75","R9","1","1","1.034","","12.401","5:30.526","10","1040.297","10","97.516","81.217","76.132","22.0","1","1973  McRae  GM-1   5000","Black","New York NY","9"
"Bill Hemming","14","14","11","R9","7","8","0.916","","13.317","2:04.3","8","834.071","7","98.432","80.462","75.965","17.6","1","1977  Elfin  MR8   5000","Orange/White","Brighton Australia","9"
"Seb Coppola","15","15","12","R9","8","9","4.272","","17.589","8:13.974","11","1203.745","8","102.704","77.115","72.374","24.200000000000003","1","1970  Lola  T192 F5000   5000","Red/White/Blue","Rochester MI","9"
"David Zavetsky","16","16","7A","R9","9","10","1.864","","19.453","13:37.897","14","1527.668","9","104.568","75.74","72.581","30.800000000000004","1","1968  LeGrand  MK7-002   5000","White/Blue","Cape Coral FL","9"
"Dean Camm","17","17","74","R9","0","","","","","7 Laps","0","32.699","0","0.0","0.0","0.0","0.0","1","1974  Chevron   B24   5000","Blue","Narrewarren East Australia","9"
"Charles Talbot","18","18","10","R9","0","","","","","7 Laps","0","34.626","0","0.0","0.0","0.0","0.0","0","1974  Lola  T332   5000","Red/Blue/White","Lysterfield Australia","9"
"Charles Talbot","18","18","10","R9","0","","","","","7 Laps","0","34.626","0","0.0","0.0","0.0","0.0","0","1974  Lola  T332   5000","Red/Blue/White","Lysterfield Australia","9"
