"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","Group 11-1966-1985 Historic Formula One","1073749132","Race 2","Race","2023-08-19 22:30:00 UTC","2023-08-19 22:44:42 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Steve Romak","1","1","43","R11","1","1","","","","0","10","806.762","9","79.299","99.875","98.17","22.0","0","1985  Tyrrell  12   3000","Blue","Walnut Creek CA","11"
"Charles Nearburg","2","2","27T","R11","2","2","1.915","","1.915","1.915","10","808.677","8","79.443","99.694","97.938","22.0","0","1981  Williams  FW07C   2992","Green/ White","DALLAS TX","11"
"Danny Baker","3","3","30","R11","3","3","13.402","","15.317","15.317","10","822.079","4","80.834","97.979","96.341","22.0","0","1976  McLaren  M23   3000","Red/White/Gold","San Francisco CA","11"
"Cal Meeker","4","4","14","R11","6","6","4.459","","19.776","19.776","10","826.538","8","81.174","97.568","95.821","22.0","0","1979  Tyrrell  009 F1   3000","Blue","Meadows CA","11"
"Martin Lauber","5","5","28","R11","5","5","1.984","","21.760","21.76","10","828.522","8","81.195","97.543","95.592","22.0","0","1976  Penske  PC4   2993","Red/White/Blue","Tilburn CA","11"
"Kevin Weeda","6","6","11","R11","10","10","1.516","","23.276","23.276","10","830.038","7","80.472","98.419","95.417","22.0","0","1982  Lotus  91   3000","Black","Lugano Switzerland","11"
"Carlos de Quesada","7","7","7","R11","7","7","0.875","","24.151","24.151","10","830.913","7","81.1","97.657","95.317","22.0","0","1977  McLaren  M26   3","White/Red","Tampa FL","11"
"Chris Locke","8","8","5","R11","8","8","10.258","","34.409","34.409","10","841.171","6","82.266","96.273","94.154","22.0","0","1976  Lotus  77   3000","Black/Gold","San Anselmo CA","11"
"Gray Gregory","9","9","15","R11","9","9","6.208","","40.617","40.617","10","847.379","5","82.87","95.571","93.465","22.0","0","1976  March  761   3000","Red/White/Blue","Houston TX","11"
"Dwight Matheson","10","10","13","R11","11","11","16.001","","56.618","56.618","10","863.38","2","83.721","94.6","91.732","22.0","0","1979  Tyrrell  9   3000","Blue","Meadow Vista CA","11"
"Niky Griot","11","11","35","R11","14","14","12.666","","1:09.284","1:09.284","10","876.046","7","84.401","93.838","90.406","22.0","0","1976  March  761   3000","White/Green","Tacoma  WA","11"
"Zak Brown","12","12","27","R11","12","12","1 Lap","","1 Lap","1 Lap","9","790.126","2","85.728","92.385","90.213","19.8","0","1980  Williams   FW07/B   2993","White/Green","Wakefield UK","11"
"Chris MacAllister","13","13","1","R11","13","13","17.828","","1 Lap","1.192","9","807.954","7","87.116","90.913","88.223","19.8","0","1976  Ferrari  312 T2   3000","Red","Indianapolis IN","11"
"Richard Griot","14","14","9","R11","15","15","0.273","","1 Lap","1.465","9","808.227","8","85.255","92.898","88.193","19.8","0","1974  March  741 F1   2933","Orange","Tacoma WA","11"
"Alex Dodd","15","15","16","R11","16","16","3.230","","1 Lap","4.695","9","811.457","7","86.256","91.82","87.842","19.8","0","1975  Shadow   DN5B   2993","Black/Blue/Orange","Sonoma CA","11"
"Charles Warner","16","16","17","R11","17","17","37.920","","1 Lap","42.615","9","849.377","5","91.292","86.755","83.92","19.8","0","1979  SHADOW  DN9   3000","Blue","Memphis TN","11"
"Dario Franchitti","17","17","71","R11","4","4","6 Laps","","7 Laps","7 Laps","3","250.643","2","80.939","97.851","94.796","6.6000000000000005","0","1974  Brabham BT44 3000","White","Scottland UK","11"
"Robert Bud Moeller","18","18","6","R11","0","","3 Laps","","10 Laps","10 Laps","0","5.309","0","0.0","0.0","0.0","0.0","0","1982  Williams  FW08   3000","White/Green","McLean VA","11"
"Octavio Rincon","19","19","18","R11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982  March  March 821 F1   2993","White/Blue","Kingsholme  QLD ca","11"
"Michael Eckstein","20","20","67","R11","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972  William Iso Marlboro  F1   300","Green/White/Red","Kirkland WA","11"
