"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485483","Group 8-1966-1972 Historic Trans Am","1073749097","Practice","Practice","2023-08-16 20:25:00 UTC","2023-08-16 20:50:10 UTC","FINAL","14","https://racehero.io/events/rolex-monterey-reunion/results/1073749097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Jim Hague","1","1","16","R8","10","10","","","","0","10","1117.51","3","102.314","77.409","70.872","22.0","1","1970  Ford  Boss 302   5000","Yellow","Gilroy CA","8"
"Ken Epsman","2","2","2","R8","21","21","0.095","","0.095","3 Laps","7","881.127","7","102.409","77.337","62.919","15.400000000000002","1","1972  AMC  Javelin   5000","Red/White/Blue","Santa Clara CA","8"
"Chad Raynal","3","3","64","R8","23","","0.788","","0.883","7:53.89","11","1591.4","10","103.197","76.746","54.744","24.200000000000003","1","1969  Chevrolet  Camaro Z/28   5000","Yellow/Black","San Jose CA","8"
"John Hildebrand","4","4","49","R8","1","1","0.766","","1.649","1 Lap","9","991.915","5","103.963","76.181","71.861","19.8","1","1964  Pontiac  Tempest/GTO   5000","Silver","Sausalito CA","8"
"Arthur Miller","5","5","30","R8","9","9","0.090","","1.739","1 Lap","9","1013.093","9","104.053","76.115","70.359","19.8","1","1967  Chevrolet  Camaro   5000","White","Santa Barbara CA","8"
"Ken Adams","6","6","45","R8","3","3","0.387","","2.126","3 Laps","7","799.001","5","104.44","75.833","69.387","15.400000000000002","1","1969  Ford  Mustang Boss 302   4949","Maroon","Reno NV","8"
"Steve Link","7","7","72","R8","2","2","0.062","","2.188","1 Lap","9","997.331","5","104.502","75.788","71.471","19.8","1","1969  Chevrolet  Camaro   5000","Red/Blue","Laguna Beach CA","8"
"Chris Liebenberg","8","8","16A","R8","8","8","0.053","","2.241","5 Laps","5","590.218","4","104.555","75.75","67.094","11.0","1","1970  Ford  Mustang Boss 302   305","Yellow","Schwenksville PA","8"
"Jeffrey ONeill","9","9","15","R8","20","20","0.335","","2.576","2:29.342","11","1266.852","8","104.89","75.508","68.769","24.200000000000003","1","1969  Ford  Boss 302   302","Black/Red","Larkspur CA","8"
"Mike Joy","10","10","4A","R8","6","6","0.882","","3.458","2 Laps","8","911.359","5","105.772","74.878","69.523","17.6","1","1970  Chevrolet  Z28 Camaro   5000","White/Red","Lewisville NC","8"
"Nick DeVitis","11","11","28","R8","18","18","0.307","","3.765","2:21.164","11","1258.674","7","106.079","74.661","69.216","24.200000000000003","1","1968  Ford  Mustang    4949","Red/Gold","Sammamish WA","8"
"Dennis Singleton","12","12","13A","R8","7","7","0.460","","4.225","2 Laps","8","924.424","4","106.539","74.339","68.54","17.6","1","1970  Chevrolet  Camaro   305","Orange","Atherton CA","8"
"Peter Reed","13","13","42","R8","16","16","0.186","","4.411","7:55.823","14","1593.333","6","106.725","74.209","69.59","30.800000000000004","1","1969  Chevy   Z/28 Camaro   302","Orange","Costa Mesa  CA","8"
"Joe Robillard","14","14","56","R8","15","15","0.652","","5.063","6:21.539","13","1499.049","10","107.377","73.759","68.684","28.6","1","1967  Chevrolet  Camaro Dana TransAm   4998","Blue","Short Hills NJ","8"
"Richard Goldsmith","15","15","77","R8","4","4","0.384","","5.447","3 Laps","7","806.192","6","107.761","73.496","68.768","15.400000000000002","1","1970  Dodge  Challenger   5000","Sublime","Bellingham WA","8"
"Michael  Bacciocco","16","16","89","R8","14","14","0.244","","5.691","6:14.403","13","1491.913","7","108.005","73.33","69.012","28.6","1","1966 Ford Mustang 5000","Black","Reno NV","8"
"Rick Jeffery","17","17","96","R8","11","11","0.781","","6.472","38.74","10","1156.25","6","108.786","72.803","68.497","22.0","1","1967  Chevrolet  Z/28   302","Yellow","Diablo CA","8"
"Joseph Conte","18","18","4","R8","12","12","0.603","","7.075","6:34.589","13","1512.099","8","109.389","72.402","68.091","28.6","1","1968  AMC  Javelin   5000","Red/White/Blue","Houston TX","8"
"Kevin Sittner","19","19","83","R8","22","","1.690","","8.765","6 Laps","4","755.743","2","111.079","71.301","41.919","8.8","1","1969  Ford  Mustang Boss 302   302","White","Woodbridge CA","8"
"Craig Conley","20","20","25","R8","17","17","0.268","","9.033","4 Laps","6","742.157","4","111.347","71.129","64.03","13.200000000000001","1","1970  Ford  Mustang Boss 302   5000","Green","San Marcos CA","8"
"Michael Eisenberg","21","21","79","R8","13","13","1.108","","10.141","5:03.388","12","1420.898","10","112.455","70.428","66.887","26.400000000000002","1","1967  Mercury  Cougar   4737","Yellow","Bend OR","8"
"Tom McIntyre","22","22","6A","R8","19","19","6.893","","17.034","45.057","9","1162.567","8","119.348","66.361","61.313","19.8","1","1968  Chevrolet  Camaro   5000","Blue","Burbank CA","8"
"Bill Ockerlund","23","23","6","R8","5","5","26.539","","43.573","9 Laps","1","153.28","1","145.887","54.289","51.67","2.2","1","1969  Penske  Camaro   305","Penske Blue","Holland MI","8"
"Patrick Byrne","24","24","2X","R8","0","","","","","10 Laps","0","95.049","0","0.0","0.0","0.0","0.0","1","1969  Shelby  Mustang Boss 302   5000","Blue","Spokane WA","8"
"Robert Kauffman","25","25","8","R8","0","","","","","10 Laps","0","160.606","0","0.0","0.0","0.0","0.0","0","1970  Pontiac  Firebird Trans-Am   304","White","Charlotte NC","8"
