"Event ID","Event Name","Started At","Ended At"
"2866-4869-2147484103-20230305","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4869","KARTODROMO ALDEIA DA SERRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","BATERIA 1","1073742671","CORRIDA","Race","2023-02-10 15:00:00 UTC","2023-02-10 15:20:50 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-5/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO","1","1","16","","1","1","","","","0","17","1173.918","15","57.759","62.328","52.133","17.0","0"
"KLEBER","2","2","15","","7","7","1.548","","1.548","1.548","17","1175.466","9","57.616","62.483","52.064","17.0","0"
"RODRIGO J","3","3","07","","4","4","24.382","","25.930","25.93","17","1199.848","2","59.418","60.588","51.006","17.0","0"
"KELVIN","4","4","08","","6","6","0.887","","26.817","26.817","17","1200.735","15","58.372","61.673","50.969","17.0","0"
"DENER","5","5","23","","9","9","13.758","","40.575","40.575","17","1214.493","13","59.579","60.424","50.391","17.0","0"
"HENRIQUE","6","6","32","","5","5","7.975","","48.550","48.55","17","1222.468","12","59.701","60.3","50.063","17.0","0"
"DIOGINES","7","7","25","","8","8","0.183","","48.733","48.733","17","1222.651","10","59.873","60.127","50.055","17.0","0"
"CARLOS","8","8","27","","10","10","1 Volta","","1 Volta","9.738","16","1183.656","14","61.535","58.503","48.663","16.0","0"
"RODRIGO SILVA","9","9","06","","3","3","13.088","","1 Volta","22.826","16","1196.744","10","60.007","59.993","48.131","16.0","0"
"FABIO","10","10","21","","11","11","6.066","","1 Volta","28.892","16","1202.81","3","62.708","57.409","47.888","16.0","0"
"ANDRE","11","11","12","","2","2","1 Volta","","2 Voltas","14.758","15","1188.676","8","61.846","58.209","45.429","15.0","0"
"JURANDIR","12","12","20","","14","14","55.967","","2 Voltas","1:10.725","15","1244.643","9","65.941","54.594","43.386","15.0","0"
"THIAGO","13","13","10","","13","13","1 Volta","","3 Voltas","20.507","14","1194.425","3","65.035","55.355","42.196","14.0","0"
"MARIA CLARA","14","14","03","","12","12","1 Volta","","4 Voltas","1:05.631","13","1239.549","4","66.827","53.87","37.756","13.0","0"
