"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484131-20230411","KARTODROMO ALDEIA DA SERRA","2023-02-11 01:30:00 UTC","2023-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","BATERIA 12:30","1073742751","CORRIDA","Race","2023-04-11 15:30:00 UTC","2023-04-11 15:51:46 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-apr-11/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIA","1","1","04","","3","3","","","","0","18","1225.392","12","58.059","68.206","58.169","19.8","0"
"LEANDRO","2","2","14","","1","1","1.002","","1.002","1.002","18","1226.394","13","57.49","68.882","58.122","19.8","0"
"JULIANO","3","3","30","","8","8","0.215","","1.217","1.217","18","1226.609","6","57.652","68.688","58.111","19.8","0"
"JUNIER","4","4","13","","2","2","17.064","","18.281","18.281","18","1243.673","2","57.607","68.742","57.314","19.8","0"
"ERICK","5","5","25","","4","4","3.718","","21.999","21.999","18","1247.391","7","57.984","68.295","57.143","19.8","0"
"MARCOS","6","6","19","","5","5","1 Volta","","1 Volta","7.675","17","1233.067","2","61.312","64.588","54.596","18.700000000000003","0"
"MARCOS","7","7","06","","9","9","38.722","","1 Volta","46.397","17","1271.789","10","61.584","64.302","52.933","18.700000000000003","0"
"RAFAEL","8","8","24","","7","7","3.348","","1 Volta","49.745","17","1275.137","11","61.817","64.06","52.794","18.700000000000003","0"
"VITOR","9","9","23","","6","6","1 Volta","","2 Voltas","1.007","16","1226.399","13","62.344","63.519","51.663","17.6","0"
"LAIS","10","10","29","","12","12","2 Voltas","","4 Voltas","7.143","14","1232.535","5","70.934","55.827","44.98","15.400000000000002","0"
"CAIO","11","11","34","","10","10","17.538","","4 Voltas","24.681","14","1250.073","8","74.296","53.3","44.349","15.400000000000002","0"
"MARCELLE","12","12","32","","11","11","1 Volta","","5 Voltas","13.5","13","1238.892","6","79.369","49.894","41.553","14.3","0"
"MARA (SÓ CORREU A TOMADA)","13","13","16","","0","","","","Não completou","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
