"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484131-20230411","KARTODROMO ALDEIA DA SERRA","2023-02-11 01:30:00 UTC","2023-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","BATERIA 12:00","1073742749","CORRIDA","Race","2023-04-07 15:00:00 UTC","2023-04-07 15:21:42 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-apr-11/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO","1","1","30","","1","1","","","","0","18","1227.656","4","56.35","70.275","58.062","19.8","0"
"MARIO","2","2","31","","3","3","10.773","","10.773","10.773","18","1238.429","4","56.873","69.629","57.557","19.8","0"
"JULIANO","3","3","32","","2","2","19.591","","30.364","30.364","18","1258.02","14","56.303","70.334","56.66","19.8","0"
"MARCELO","4","4","01","","7","7","5.546","","35.910","35.91","18","1263.566","4","57.595","68.756","56.412","19.8","0"
"LEVI","5","5","13","","4","4","11.816","","47.726","47.726","18","1275.382","17","56.698","69.844","55.889","19.8","0"
"SAULO","6","6","14","","6","6","1 Volta","","1 Volta","22.867","17","1250.523","5","59.378","66.691","53.833","18.700000000000003","0"
"MARCOS","7","7","21","","5","5","12.177","","1 Volta","35.044","17","1262.7","8","59.717","66.313","53.314","18.700000000000003","0"
"JUNIER","8","8","19","","10","10","22.659","","1 Volta","57.703","17","1285.359","12","62.687","63.171","52.374","18.700000000000003","0"
"ERICK","9","9","25","","8","8","1.069","","1 Volta","58.772","17","1286.428","9","59.794","66.227","52.331","18.700000000000003","0"
"ISMENIA","10","10","04","","12","12","1 Volta","","2 Voltas","25.217","16","1252.873","10","62.662","63.196","50.572","17.6","0"
"FRED","11","11","05","","9","9","8.001","","2 Voltas","33.218","16","1260.874","14","62.352","63.51","50.251","17.6","0"
"FERNANDA","12","12","12","","13","13","14.382","","2 Voltas","47.6","16","1275.256","14","62.132","63.735","49.684","17.6","0"
"ULCILANA","13","13","29","","14","14","1 Volta","","3 Voltas","53.897","15","1281.553","11","65.872","60.117","46.35","16.5","0"
"ALEXANDRE","14","14","24","","11","11","1 Volta","","4 Voltas","0.866","14","1228.522","5","64.386","61.504","45.127","15.400000000000002","0"
"FLAVIO","15","15","34","","16","16","28.843","","4 Voltas","29.709","14","1257.365","3","69.686","56.826","44.092","15.400000000000002","0"
"ADNA","16","16","10","","15","15","14.992","","4 Voltas","44.701","14","1272.357","5","69.71","56.807","43.573","15.400000000000002","0"
"SUELLEN","17","17","16","","17","17","2 Voltas","","6 Voltas","47.905","12","1275.561","8","81.254","48.736","37.254","13.200000000000001","0"
"LARISSA","18","18","33","","0","","12 Voltas","","18 Voltas","18 Laps","0","209.356","0","0.0","0.0","0.0","0.0","0"
