"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742078","Practice Starts/Fun Race","Race","2019-10-25 20:30:00 UTC","2019-10-25 20:44:06 UTC","PROVISIONAL","6","https://racehero.io/events/oktoberfast-at-daytona/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JEAN AUDET","1","1","671","GTA3","7","1","","","","0","6","683.853","4","112.256","114.168","112.445","21.36","0","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"STEVEN ANDERSON","2","1","6","GTC7","4","1","5.767","","5.767","0","6","689.62","3","113.307","113.109","111.505","21.36","0","WHITE","18 991. CUP","RED","YELLOW","ANDERSON","WHITE","FULL","GEM"
"PRICE FORD","3","1","12","GTC6C","12","1","14.789","","20.556","0","6","704.409","5","115.746","110.725","109.164","21.36","0","WHITE","15 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","FULL","MSO"
"JENS HANTSON","4","1","25","GTD2C","24","1","15.920","","36.476","0","6","720.329","2","118.371","108.27","106.751","21.36","0","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"DAVID HERRINGTON","5","1","20","GTC4","30","1","3.834","","40.310","0","6","724.163","6","117.422","109.145","106.186","21.36","0","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
"ROLAND KRAINZ","6","1","19","GTD1C","34","2","24.444","","1:04.754","0","6","748.607","5","122.949","104.238","102.719","21.36","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"DAVID PETERMAN","7","2","52","GTD1C","37","3","10.139","","1:14.893","10.139","6","758.746","4","124.337","103.075","101.346","21.36","0","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"JOE STILL","8","2","08","GTC7","17","2","4.493","","1:19.386","1:13.619","6","763.239","6","117.648","108.935","100.75","21.36","1","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"LARRY WEXLER","9","1","28","GTB1","40","2","10.487","","1:29.873","0","6","773.726","6","126.878","101.01","99.384","21.36","0","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"TRENT YOUNG","10","2","337","GTB1","41","3","0.146","","1:30.019","0.146","6","773.872","5","126.104","101.63","99.365","21.36","0","RED","08 CAYMAN S","RED","YELLOW","RC","SFL"
"MICHAEL STEWART","11","3","72","GTB1","42","4","1.847","","1:31.866","1.993","6","775.719","6","126.352","101.431","99.129","21.36","0","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"BILL EARON","12","1","95","GTA2","11","1","1 Lap","","1 Lap","0","5","642.415","4","124.688","102.785","99.749","17.8","0","GREEN","06 911 GT3","RED","YELLOW","FULL","SDO"
"DAVID HOLLOWS","13","4","31","GTB1","43","5","51.174","","1 Lap","1 Lap","5","693.589","2","134.196","95.502","92.389","17.8","0","RED","07 CAYMAN S","RED","YELLOW","FULL","NFL"
"BILLY VAN GINKEL","14","3","138","GTD1C","28","1","","","DNF","5 Laps","1","147.838","0","0.0","0.0","86.689","3.56","1","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"MARC DENCKER","15","1","147","GTC3","26","1","","","DNF","0","1","153.16","0","0.0","0.0","83.677","3.56","1","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"TONY CLINTON","16","5","44","GTB1","38","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
