"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742077","Qualifying","Qualifying","2019-10-25 19:30:00 UTC","2019-10-25 19:54:33 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfast-at-daytona/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","4","1014.009","3","109.576","116.96","50.556","14.24","2","SILVER/RED","16 991 GT3 R","RED","YELLOW","FULL","MAV"
"CORY FRIEDMAN","2","2","014","GTA3","2","2","0.805","","0.805","-2 Laps","6","947.111","3","110.381","116.107","81.19","21.36","2","BLACK/ORANGE","15 991 CUP","RED","YELLOW/YELLOW/PINK","FULL","PAL"
"SHANNON HERFORD","3","3","201","GTA3","4","3","1.813","","2.618","6:14","10","1388.009","6","112.194","114.231","92.334","35.6","1","BLUE/ORANGE","17 GT3 R","RED","YELLOW","FULL","PST"
"STEVEN ANDERSON","4","1","6","GTC7","39","3","0.103","","2.721","0","5","1033.573","4","112.297","114.126","61.999","17.8","2","WHITE","18 991. CUP","RED","YELLOW","ANDERSON","WHITE","FULL","GEM"
"MATT HALCOME","5","1","55","GTC5","7","2","0.135","","2.856","0","7","1418.444","4","112.432","113.989","63.247","24.92","2","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"GRADY WILLINGHAM","6","2","21","GTC5","6","1","0.009","","2.865","14.623","10","1433.067","5","112.441","113.98","89.431","35.6","1","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"JEAN AUDET","7","4","671","GTA3","5","4","0.285","","3.150","6:38.409","10","1412.418","3","112.726","113.692","90.738","35.6","1","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"KURT HUNT","8","2","024","GTC7","3","1","0.175","","3.325","1 Lap","4","658.833","3","112.901","113.515","77.81","14.24","2","BLACK/BLUE","17 991.2 CUP","RED","YELLOW","R3","PST"
"CURT SWEARINGIN","9","1","17","GTC6","41","5","0.059","","3.384","0","5","880.63","4","112.96","113.456","72.766","17.8","2","WHITE/GREEN","16 991.1 CUP","RED","YELLOW","FULL","TN"
"RICHARD EDGE","10","2","118","GTC6","13","3","0.800","","4.184","19.132","6","899.762","5","113.76","112.658","85.463","21.36","2","WHITE","14 991.1 CUP","RED","YELLOW","FULL","PST"
"JONATHAN TAYLOR","11","1","18","GTA2","37","1","0.307","","4.491","0","7","1082.329","6","114.067","112.355","82.888","24.92","2","WHITE","11 GT3 CUP","RED","YELLOW","FULL","BGS"
"PRICE FORD","12","1","12","GTC6C","15","3","0.160","","4.651","0","8","1180.902","3","114.227","112.198","86.822","28.48","2","WHITE","15 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","FULL","MSO"
"SCOTT NEAL","13","2","665","GTC6C","8","1","0.374","","5.025","1:05.588","9","1246.49","3","114.601","111.831","92.535","32.04","2","WHITE","16 991.1 CUP","RED","YELLOW","FULL","DAK"
"SCOTT PLUNKETT","14","3","727","GTC6","10","1","0.658","","5.683","8:55.767","10","1416.397","3","115.259","111.193","90.483","35.6","1","WHITE","15 991.1 CUP","RED","YELLOW","FULL","MSO"
"JUAN PORRO","15","3","775","GTC5","17","3","0.198","","5.881","1 Lap","6","1090.257","3","115.457","111.002","70.53","21.36","2","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"DAVID BAUM","16","3","03","GTC6C","11","2","0.013","","5.894","2 Laps","6","1001.85","5","115.47","110.99","76.754","21.36","2","GOLD","16 991.1 CUP","RED","YELLOW","BAUM","C FRIEDMAN","FULL","WMI"
"JOE STILL","17","3","08","GTC7","9","2","0.195","","6.089","5:17.976","10","1351.549","5","115.665","110.803","94.825","35.6","1","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"RICK STAFFORD","18","4","999","GTC6","12","2","0.295","","6.384","2:17.852","6","1018.482","4","115.96","110.521","75.501","21.36","2","WHITE","14 991.1 CUP","RED","YELLOW","FULL","CAR"
"RANDY POBST","19","1","161","GTD1C","18","1","0.498","","6.882","0","4","721.208","3","116.458","110.048","71.081","14.24","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","POBST","R EDGE","FULL","PST"
"ANDREW MARKS","20","5","108","GTA3","14","5","0.339","","7.221","5:52.09","10","1366.099","8","116.797","109.729","93.815","35.6","1","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"MARC VILLENEUVE","21","1","122","GT1","16","1","0.099","","7.320","0","9","1325.063","6","116.896","109.636","87.048","32.04","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"MAC McGEHEE","22","5","091","GTC6","21","4","0.040","","7.360","8:14.913","10","1375.543","7","116.936","109.598","93.17","35.6","1","WHITE","14 991.1 CUP","RED","YELLOW","FULL","FCR"
"TOM COLLINGWOOD","23","1","69","GTD2C","20","1","0.120","","7.480","0","8","1259.383","5","117.056","109.486","81.411","28.48","2","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"JENS HANTSON","24","2","25","GTD2C","24","2","0.347","","7.827","3:23.416","10","1462.799","8","117.403","109.162","87.613","35.6","1","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"ANTON DIAS PERERA","25","1","24","GTC3","22","1","0.370","","8.197","0","6","1365.606","3","117.773","108.82","56.309","21.36","2","WHITE","04 996 CUP","RED","YELLOW","FULL","MSO"
"MARC DENCKER","26","2","147","GTC3","23","2","0.658","","8.855","-3 Laps","9","1283.1","7","118.431","108.215","89.895","32.04","1","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"RICK DeMAN","27","1","199","GT3","43","","0.263","","9.118","0","8","1257.632","4","118.694","107.975","81.525","28.48","1","WHITE/BLACK","16 GT4 CLUBSPORT","RED","FULL","NNJ"
"BILLY VAN GINKEL","28","2","138","GTD1C","27","2","1.066","","10.184","2:04.296","5","845.504","2","119.76","107.014","75.789","17.8","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"ANGUS ROGERS","29","1","9","GTB1","28","2","0.113","","10.297","0","6","1007.997","5","119.873","106.913","76.286","21.36","2","GRAY","09 CAYMAN S","RED","YELLOW","FULL","SFL"
"DAVID HERRINGTON","30","1","20","GTC4","19","1","0.145","","10.442","0","6","1077.471","5","120.018","106.784","71.367","21.36","2","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
"FRANK VITIELLO","31","2","310","GT3","25","1","0.550","","10.992","1 Lap","7","1127.127","2","120.568","106.297","79.594","24.92","2","BLUE","16 GT4 CLUBSPORT","RED","R2","MNY"
"KEN NIELSEN","32","2","1","GTB1","26","1","0.147","","11.139","2:18.11","7","1146.107","2","120.715","106.167","78.275","24.92","2","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","FULL","RTR"
"KENNETH GREENBERG","33","3","836","GT3","38","2","0.052","","11.191","1:32.065","9","1349.697","9","120.767","106.122","85.459","32.04","1","MULTI","96 911 993 RSR","RED","YELLOW","FULL","INT"
"ROLAND KRAINZ","34","3","19","GTD1C","29","3","0.681","","11.872","9:37.2","8","1298.408","7","121.448","105.527","78.964","28.48","2","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"KEVIN VIOLETTE","35","3","181","GTB1","31","3","0.047","","11.919","5:23.827","8","1331.824","3","121.495","105.486","76.983","28.48","1","BLACK","S 04 996 GT3","RED","FULL","CAR"
"CHARLIE CRAIG","36","4","76","GTD1C","30","4","1.047","","12.966","9:56.096","8","1317.304","4","122.542","104.585","77.832","28.48","2","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"DAVID PETERMAN","37","5","52","GTD1C","35","5","1.315","","14.281","10:44.728","9","1365.936","6","123.857","103.474","84.443","32.04","1","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"TONY CLINTON","38","4","44","GTB1","32","4","0.056","","14.337","20.811","6","1028.808","3","123.913","103.427","74.743","21.36","2","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"MICHAEL SCHMITZ","39","5","497","GTB1","34","6","0.850","","15.187","1 Lap","5","879.159","4","124.763","102.723","72.888","17.8","2","WHITE","11 CAYMAN","RED","YELLOW","FULL","MIL"
"LARRY WEXLER","40","6","28","GTB1","33","5","0.263","","15.450","6:05.778","9","1373.775","4","125.026","102.507","83.961","32.04","1","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"TRENT YOUNG","41","7","337","GTB1","40","8","0.960","","16.410","6:28.485","9","1396.482","9","125.986","101.726","82.596","32.04","1","RED","08 CAYMAN S","RED","YELLOW","RC","SFL"
"MICHAEL STEWART","42","8","72","GTB1","36","7","0.658","","17.068","6:33.017","9","1401.014","8","126.644","101.197","82.329","32.04","1","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"DAVID HOLLOWS","43","9","31","GTB1","42","9","7.481","","24.549","3:32.069","7","1220.066","4","134.125","95.553","73.53","24.92","2","RED","07 CAYMAN S","RED","YELLOW","FULL","NFL"
"LANCE WILLSEY","44","2","132","GTA2","0","","","","","7 Laps","0","239.051","0","0.0","0.0","0.0","0.0","1","WHITE/BLUE","12 997","RED","YELLOW","FULL","NE"
