"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742079","Warm Up","Practice","2019-10-26 12:55:00 UTC","2019-10-26 13:17:48 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfast-at-daytona/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","8","1245.652","7","110.643","115.832","82.309","28.48","2","SILVER/RED","16 991 GT3 R","RED","YELLOW","FULL","MAV"
"LANCE WILLSEY","2","1","132","GTA2","3","1","0.714","","0.714","0","10","1213.005","3","111.357","115.089","105.655","35.6","1","WHITE/BLUE","12 997","RED","YELLOW","FULL","NE"
"STEVEN ANDERSON","3","1","6","GTC7","2","1","1.353","","2.067","0","6","829.067","5","112.71","113.708","92.75","21.36","2","WHITE","18 991. CUP","RED","YELLOW","ANDERSON","WHITE","FULL","GEM"
"JEAN AUDET","4","2","671","GTA3","13","2","0.909","","2.976","1 Lap","7","1002.628","6","113.619","112.798","89.477","24.92","2","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"GRADY WILLINGHAM","5","1","21","GTC5","5","2","0.186","","3.162","0","9","1195.926","5","113.805","112.614","96.447","32.04","1","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"SCOTT NEAL","6","1","665","GTC6C","6","1","1.134","","4.296","0","9","1153.557","4","114.939","111.503","99.99","32.04","1","WHITE","16 991.1 CUP","RED","YELLOW","FULL","DAK"
"JOE STILL","7","2","08","GTC7","16","2","1.830","","6.126","6:59.64","9","1248.707","4","116.769","109.755","92.371","32.04","1","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"MARC VILLENEUVE","8","1","122","GT1","15","1","0.191","","6.317","0","9","1219.1","3","116.96","109.576","94.614","32.04","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"ANDREW MARKS","9","3","108","GTA3","17","3","0.154","","6.471","1.794","9","1247.446","8","117.114","109.432","92.464","32.04","1","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"MATT HALCOME","10","2","55","GTC5","4","1","0.069","","6.540","1:15.04","9","1270.966","7","117.183","109.367","90.753","32.04","1","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"RICK STAFFORD","11","1","999","GTC6","11","1","0.413","","6.953","0","8","1135.713","4","117.596","108.983","90.276","28.48","2","WHITE","14 991.1 CUP","RED","YELLOW","FULL","CAR"
"PRICE FORD","12","2","12","GTC6C","14","3","0.017","","6.970","1 Lap","8","1115.19","4","117.613","108.968","91.938","28.48","2","WHITE","15 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","FULL","MSO"
"DAVID BAUM","13","3","03","GTC6C","8","2","0.056","","7.026","1 Lap","8","1112.485","6","117.669","108.916","92.161","28.48","2","GOLD","16 991.1 CUP","RED","YELLOW","BAUM","C FRIEDMAN","FULL","WMI"
"JUAN PORRO","14","3","775","GTC5","7","3","0.703","","7.729","1 Lap","8","1139.259","6","118.372","108.269","89.995","28.48","2","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"TOM COLLINGWOOD","15","1","69","GTD2C","10","1","0.269","","7.998","0","9","1182.53","5","118.641","108.023","97.54","32.04","1","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"JENS HANTSON","16","2","25","GTD2C","18","2","0.437","","8.435","1:07.822","8","1250.352","7","119.078","107.627","81.999","28.48","2","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"DAVID HERRINGTON","17","1","20","GTC4","34","1","0.019","","8.454","0","8","1237.474","6","119.097","107.61","82.853","28.48","1","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
"ANTON DIAS PERERA","18","1","24","GTC3","20","1","1.158","","9.612","0","9","1333.595","7","120.255","106.574","86.491","32.04","1","WHITE","04 996 CUP","RED","YELLOW","FULL","MSO"
"KENNETH GREENBERG","19","1","836","GT3","19","1","0.212","","9.824","0","8","1173.842","3","120.467","106.386","87.344","28.48","1","WHITE","96 911 993 RSR","RED","YELLOW","FULL","INT"
"MARC DENCKER","20","2","147","GTC3","21","2","0.154","","9.978","1 Lap","8","1182.295","7","120.621","106.25","86.719","28.48","1","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"KEN NIELSEN","21","1","1","GTB1","9","1","0.430","","10.408","0","7","1018.613","3","121.051","105.873","88.073","24.92","2","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","FULL","RTR"
"BILL EARON","22","2","95","GTA2","24","2","0.706","","11.114","20.385","9","1233.39","4","121.757","105.259","93.518","32.04","1","GREEN","06 911 GT3","RED","YELLOW","FULL","SDO"
"CHARLIE CRAIG","23","1","76","GTD1C","12","1","0.814","","11.928","0","8","1163.139","6","122.571","104.56","88.148","28.48","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
