"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742081","Sprint Race 2","Race","2019-10-26 18:30:00 UTC","2019-10-26 19:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/oktoberfast-at-daytona/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CORY FRIEDMAN","1","1","201","GTA3","2","2","","","","0","12","1503.543","9","119.541","107.21","102.286","42.72","0","BLUE/ORANGE","17 GT3 R","RED","YELLOW","FULL","PST"
"JONATHAN TAYLOR","2","1","18","GTA2","10","2","0.213","","0.213","0","12","1503.756","12","116.69","109.829","102.272","42.72","0","WHITE","11 GT3 CUP","RED","YELLOW","FULL","BGS"
"RICHARD EDGE","3","1","118","GTC6","11","2","23.174","","23.387","0","12","1526.93","10","119.94","106.853","100.72","42.72","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","PST"
"CURT SWEARINGIN","4","2","17","GTC6","9","1","5.468","","28.855","5.468","12","1532.398","11","122.92","104.263","100.36","42.72","0","WHITE/GREEN","16 991.1 CUP","RED","YELLOW","FULL","TN"
"JENS HANTSON","5","1","25","GTD2C","21","1","2.611","","31.466","0","12","1535.009","11","119.753","107.02","100.19","42.72","0","WHITE","19 GT4 CLUBSPORT","RED","YELLOW","FULL","SCH"
"RANDY POBST","6","1","161","GTD1C","22","1","1.647","","33.113","0","12","1536.656","11","125.069","102.471","100.082","42.72","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","POBST","R EDGE","FULL","PST"
"SCOTT NEAL","7","1","665","GTC6C","14","1","24.036","","57.149","0","12","1560.692","12","120.667","106.21","98.541","42.72","0","WHITE","16 991.1 CUP","RED","YELLOW","FULL","DAK"
"GRADY WILLINGHAM","8","1","21","GTC5","8","2","16.085","","1:13.234","0","12","1576.777","4","126.955","100.949","97.536","42.72","0","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"TOM COLLINGWOOD","9","2","69","GTD2C","28","2","22.983","","1:36.217","1:04.751","12","1599.76","11","129.176","99.213","96.134","42.72","0","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"ANDREW MARKS","10","2","108","GTA3","18","3","0.118","","1:36.335","1:36.335","12","1599.878","10","126.131","101.609","96.127","42.72","0","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"JUAN PORRO","11","2","775","GTC5","17","3","11.252","","1:47.587","34.353","12","1611.13","10","130.21","98.426","95.456","42.72","0","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"MATT HALCOME","12","3","55","GTC5","7","1","7.903","","1:55.490","42.256","12","1619.033","7","127.038","100.883","94.99","42.72","0","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"ROLAND KRAINZ","13","2","19","GTD1C","33","2","1 Lap","","1 Lap","1 Lap","11","1505.13","10","131.861","97.193","93.664","39.160000000000004","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"CHARLIE CRAIG","14","3","76","GTD1C","35","4","1.133","","1 Lap","1 Lap","11","1506.263","11","131.17","97.705","93.593","39.160000000000004","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"BILL EARON","15","2","95","GTA2","24","3","4.573","","1 Lap","7.08","11","1510.836","8","133.553","95.962","93.31","39.160000000000004","0","GREEN","06 911 GT3","RED","YELLOW","FULL","SDO"
"MARC DENCKER","16","1","147","GTC3","31","1","9.267","","1 Lap","0","11","1520.103","11","131.598","97.387","92.741","39.160000000000004","0","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"DAVID PETERMAN","17","4","52","GTD1C","37","5","0.632","","1 Lap","1 Lap","11","1520.735","10","131.307","97.603","92.703","39.160000000000004","0","BLUE/RED","16 GT4 CLUBSPORT","RED","YELLOW","PETERMAN","CARPENTIER","FULL","NE"
"KEN NIELSEN","18","1","1","GTB1","32","1","0.437","","1 Lap","0","11","1521.172","11","131.464","97.487","92.676","39.160000000000004","0","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","FULL","RTR"
"MICHAEL SCHMITZ","19","2","497","GTB1","41","4","7.280","","1 Lap","7.28","11","1528.452","11","134.423","95.341","92.234","39.160000000000004","0","WHITE","11 CAYMAN","RED","YELLOW","FULL","MIL"
"BILLY VAN GINKEL","20","5","138","GTD1C","34","3","4.589","","1 Lap","1 Lap","11","1533.041","11","134.478","95.302","91.958","39.160000000000004","0","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","NOO"
"MAC McGEHEE","21","3","091","GTC6","25","3","1.059","","1 Lap","7.17","11","1534.1","11","133.492","96.006","91.895","39.160000000000004","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","FCR"
"RAPHAEL ASSUNCAO","22","1","381","GTB3","42","1","1.288","","1 Lap","0","11","1535.388","10","133.653","95.89","91.818","39.160000000000004","0","WHITE","10 CAYMAN","RED","YELLOW","FULL","PST"
"FRANK VITIELLO","23","1","310","GT3","38","2","1.096","","1 Lap","0","11","1536.484","8","133.911","95.705","91.752","39.160000000000004","0","BLUE","16 GT4 CLUBSPORT","RED","R2","MNY"
"TONY CLINTON","24","3","44","GTB1","39","3","0.344","","1 Lap","15.656","11","1536.828","8","133.697","95.859","91.732","39.160000000000004","0","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"LARRY WEXLER","25","4","28","GTB1","43","5","2.062","","1 Lap","17.718","11","1538.89","8","133.929","95.692","91.609","39.160000000000004","0","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
"MARC VILLENEUVE","26","1","122","GT1","16","1","1:08.104","","1 Lap","0","11","1606.994","7","141.94","90.292","87.727","39.160000000000004","0","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"LES LONG","27","2","596","GT3","31","1","8.259","","1 Lap","1:18.769","11","1615.253","11","136.715","93.742","87.278","39.160000000000004","0","WHITE","92 964","RED","FULL","INT"
"LANCE WILLSEY","28","3","132","GTA2","3","1","1 Lap","","2 Laps","26.914","10","1530.67","9","114.582","111.85","83.728","35.6","1","WHITE/BLUE","12 997","RED","YELLOW","FULL","NE"
"PIERCE MARSHALL","29","3","67","GTA3","1","1","1 Lap","","3 Laps","3 Laps","9","1485.752","7","120.742","106.144","77.633","32.04","1","SILVER/RED","16 991 GT3 R","RED","YELLOW","FULL","MAV"
"KEVIN VIOLETTE","30","5","181","GTB1","36","2","4 Laps","","7 Laps","6 Laps","5","720.427","4","134.483","95.298","88.947","17.8","0","BLACK","S 04 996 GT3","RED","FULL","CAR"
"DAVID HOLLOWS","31","6","31","GTB1","45","6","","","DNF","6 Laps","5","832.179","4","155.653","82.337","77.003","17.8","1","RED","07 CAYMAN S","RED","YELLOW","FULL","NFL"
