"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742080","Sprint Race 1","Race","2019-10-26 14:35:00 UTC","2019-10-26 15:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/oktoberfast-at-daytona/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","13","1447.626","10","109.631","116.901","115.09","46.28","0","SILVER/RED","16 991 GT3 R","RED","YELLOW","FULL","MAV"
"CORY FRIEDMAN","2","2","201","GTA3","44","5","24.439","","24.439","24.439","13","1472.065","5","110.051","116.455","113.18","46.28","0","BLUE/ORANGE","17 GT3 R","RED","YELLOW","FULL","PST"
"STEVEN ANDERSON","3","1","6","GTC7","2","1","1.981","","26.420","0","13","1474.046","7","111.77","114.664","113.028","46.28","0","WHITE","18 991. CUP","RED","YELLOW","ANDERSON","WHITE","FULL","GEM"
"LANCE WILLSEY","4","1","132","GTA2","42","2","5.179","","31.599","0","13","1479.225","5","110.728","115.743","112.632","46.28","0","WHITE/BLUE","12 997","RED","YELLOW","FULL","NE"
"KURT HUNT","5","2","024","GTC7","6","2","13.669","","45.268","18.848","13","1492.894","4","112.894","113.522","111.601","46.28","0","BLACK/BLUE","17 991.2 CUP","RED","YELLOW","R3","PST"
"GRADY WILLINGHAM","6","1","21","GTC5","4","2","2.021","","47.289","0","13","1494.915","5","113.271","113.145","111.45","46.28","0","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"MATT HALCOME","7","2","55","GTC5","3","1","0.412","","47.701","0.412","13","1495.327","2","113.233","113.183","111.419","46.28","0","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"CURT SWEARINGIN","8","1","17","GTC6","7","1","2.644","","50.345","0","13","1497.971","2","113.711","112.707","111.222","46.28","0","WHITE/GREEN","16 991.1 CUP","RED","YELLOW","FULL","TN"
"JONATHAN TAYLOR","9","2","18","GTA2","9","1","14.887","","1:05.232","33.633","13","1512.858","6","114.235","112.19","110.128","46.28","0","WHITE","11 GT3 CUP","RED","YELLOW","FULL","BGS"
"RICHARD EDGE","10","2","118","GTC6","8","2","0.589","","1:05.821","15.476","13","1513.447","9","114.47","111.959","110.085","46.28","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","PST"
