"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","4: Yellow Group","1073742084","Warm Up","Practice","2019-10-27 12:50:00 UTC","2019-10-27 13:07:46 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfast-at-daytona/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"STEVEN ANDERSON","1","1","6","GTC7","7","1","","","","0","7","1007.32","5","111.176","115.277","89.06","24.92","1","WHITE","18 991. CUP","RED","YELLOW","ANDERSON","WHITE","FULL","GEM"
"JEAN AUDET","2","1","671","GTA3","5","1","2.258","","2.258","0","7","922.587","3","113.434","112.982","97.24","24.92","1","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"KURT HUNT","3","2","024","GTC7","8","2","0.439","","2.697","0 Laps","7","943.398","4","113.873","112.546","95.095","24.92","1","BLACK/BLUE","17 991.2 CUP","RED","YELLOW","R3","PST"
"MATT HALCOME","4","1","55","GTC5","24","3","0.369","","3.066","0","6","878.995","6","114.242","112.183","87.482","21.36","1","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"GRADY WILLINGHAM","5","2","21","GTC5","6","1","1.157","","4.223","34.465","6","913.46","4","115.399","111.058","84.181","21.36","1","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"JOE STILL","6","3","08","GTC7","12","3","0.200","","4.423","0 Laps","7","961.313","7","115.599","110.866","93.322","24.92","1","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"JUAN PORRO","7","3","775","GTC5","9","2","0.985","","5.408","1:11.914","7","950.909","5","116.584","109.929","94.343","24.92","1","WHITE","11 997.2 CUP","RED","YELLOW","FULL","GCT"
"MARC VILLENEUVE","8","1","122","GT1","1","1","0.879","","6.287","0","7","978.637","5","117.463","109.107","91.67","24.92","1","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
"TOM COLLINGWOOD","9","1","69","GTD2C","2","1","1.197","","7.484","0","7","996.222","5","118.66","108.006","90.052","24.92","1","GREEN","19 GT4 CLUBSPORT","RED","YELLOW","COLLINGWOOD","TEECE","FULL","CW"
"ANDREW MARKS","10","2","108","GTA3","10","2","0.024","","7.508","1 Lap","6","874.284","6","118.684","107.984","87.953","21.36","2","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"MAC McGEHEE","11","1","091","GTC6","4","1","0.929","","8.437","0","7","959.376","6","119.613","107.146","93.511","24.92","1","WHITE","14 991.1 CUP","RED","YELLOW","FULL","FCR"
"DAVID HERRINGTON","12","1","20","GTC4","23","1","0.017","","8.454","0","6","901.78","5","119.63","107.13","85.271","21.36","1","WHITE","08 997.1 CUP","RED","YELLOW","FULL","CAR"
"MARC DENCKER","13","1","147","GTC3","15","1","1.220","","9.674","0","6","968.255","4","120.85","106.049","79.417","21.36","2","WHITE","03 996 CUP","RED","YELLOW","FULL","RTR"
"BILL EARON","14","1","95","GTA2","11","1","0.461","","10.135","0","6","990.739","5","121.311","105.646","77.615","21.36","2","GREEN","06 911 GT3","RED","YELLOW","FULL","SDO"
"RANDY POBST","15","1","161","GTD1C","19","3","0.405","","10.540","0","6","900.501","4","121.716","105.294","85.392","21.36","1","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","POBST","R EDGE","FULL","PST"
"MICHAEL STEWART","16","1","72","GTB1","13","1","0.960","","11.500","0","6","1029.574","4","122.676","104.47","74.687","21.36","1","GRAY","14 CAYMAN S","RED","YELLOW","FULL","NST"
"CHARLIE CRAIG","17","2","76","GTD1C","3","1","0.774","","12.274","21.849","6","922.35","5","123.45","103.815","83.37","21.36","2","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","YELLOW","FULL","CTV"
"TONY CLINTON","18","2","44","GTB1","21","6","1.132","","13.406","0 Laps","6","921.837","5","124.582","102.872","83.416","21.36","1","BLUE","10 CAYMAN S","RED","YELLOW","FULL","FLC"
"BILLY VAN GINKEL","19","3","138","GTD1C","17","2","0.804","","14.210","19.246","6","919.747","5","125.386","102.212","83.606","21.36","1","WHITE","16 GT4 CLUBSPORT","RED","YELLOW","BILLY VAN GINKEL","JOHN LEWIS","FULL","NOO"
"TRENT YOUNG","20","3","337","GTB1","18","4","0.108","","14.318","0 Laps","6","921.793","5","125.494","102.124","83.42","21.36","1","RED","08 CAYMAN S","RED","YELLOW","RC","SFL"
"LARRY WEXLER","21","4","28","GTB1","16","3","0.476","","14.794","0 Laps","6","976.933","5","125.97","101.739","78.712","21.36","1","GRAY","14 CAYMAN S","RED","YELLOW","R2","FTR"
