"Event ID","Event Name","Started At","Ended At"
"358-532-2147483703-20191025","OktoberFast At Daytona","2019-10-25 16:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","2: Red Group","1073742076","Practice 2","Practice","2019-10-25 18:30:00 UTC","2019-10-25 18:55:25 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfast-at-daytona/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","5","751.347","3","110.499","115.983","85.287","17.8","2","SILVER/RED","16 991 GT3 R","RED","YELLOW","FULL","MAV"
"CORY FRIEDMAN","2","2","014","GTA3","2","2","1.590","","1.590","2:23.127","6","894.474","3","112.089","114.338","85.968","21.36","2","BLACK/ORANGE","15 991 CUP","RED","YELLOW/YELLOW/PINK","FULL","PAL"
"KURT HUNT","3","1","024","GTC7","35","","1.559","","3.149","0","8","1340.201","4","113.648","112.769","76.502","28.48","1","BLACK/BLUE","17 991.2 CUP","RED","YELLOW","R3","PST"
"SHANNON HERFORD","4","3","201","GTA3","3","3","0.138","","3.287","11:26.683","11","1438.03","5","113.786","112.632","98.034","39.16","1","BLUE/ORANGE","17 GT3 R","RED","YELLOW","FULL","PST"
"JEAN AUDET","5","4","671","GTA3","6","4","0.046","","3.333","10:38.965","10","1390.312","9","113.832","112.587","92.181","35.6","1","WHITE","19 991.2 CUP","RED","YELLOW","FULL","REN"
"GRADY WILLINGHAM","6","1","21","GTC5","8","2","0.229","","3.562","0","9","1217.817","3","114.061","112.361","94.714","32.04","2","BLACK/ORANGE","12 997.2 CUP","RED","YELLOW","FULL","ALA"
"MATT HALCOME","7","2","55","GTC5","5","1","0.244","","3.806","4:42.897","11","1500.714","5","114.305","112.121","93.939","39.16","1","WHITE","12 997.2 CUP","RED","YELLOW","FULL","PST"
"SCOTT NEAL","8","1","665","GTC6C","12","1","1.876","","5.682","0","11","1419.13","6","116.181","110.311","99.34","39.16","1","WHITE","16 991.1 CUP","RED","YELLOW","FULL","DAK"
"JOE STILL","9","2","08","GTC7","11","1","0.267","","5.949","59.167","10","1399.368","7","116.448","110.058","91.584","35.6","2","WHITE","18 991. CUP","RED","YELLOW","FULL","HOD"
"SCOTT PLUNKETT","10","1","727","GTC6","19","2","0.056","","6.005","0","11","1453.909","7","116.504","110.005","96.963","39.16","1","WHITE","15 991.1 CUP","RED","YELLOW","FULL","MSO"
"DAVID BAUM","11","2","03","GTC6C","14","3","0.051","","6.056","1:31.445","11","1510.575","5","116.555","109.957","93.326","39.16","1","GOLD","16 991.1 CUP","RED","YELLOW","BAUM","C FRIEDMAN","FULL","WMI"
"RICK STAFFORD","12","2","999","GTC6","18","1","0.127","","6.183","2 Laps","9","1251.876","6","116.682","109.837","92.137","32.04","2","WHITE","14 991.1 CUP","RED","YELLOW","FULL","CAR"
"RICHARD EDGE","13","3","118","GTC6","37","","0.051","","6.234","2.697","1","1456.606","1","116.733","109.789","8.799","3.56","0","WHITE","14 991.1 CUP","RED","YELLOW","FULL","PST"
"ANDREW MARKS","14","5","108","GTA3","10","5","0.089","","6.323","11:03.848","11","1415.195","3","116.822","109.705","99.616","39.16","1","SILVER/RED","14 GT3 CUP","RED","YELLOW","FULL","CHO"
"PRICE FORD","15","3","12","GTC6C","13","2","0.132","","6.455","2 Laps","9","1256.385","3","116.954","109.582","91.806","32.04","2","WHITE","15 991.1 CUP","RED","YELLOW","FORD","ELLSWORTH","FULL","MSO"
"MARC VILLENEUVE","16","1","122","GT1","16","1","0.389","","6.844","0","10","1498.586","4","117.343","109.218","85.521","35.6","2","WHITE/BLUE","07 GT3 RSR","RED","YELLOW","FULL","REN"
