"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","CRITERIUM MEN MASTER A","1073743005","RACE","Race","2023-09-10 05:45:00 UTC","2023-09-10 06:22:45 UTC","PROVISIONAL","9","https://racehero.io/events/jbl-ride-2023/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Rakhmadhani Dhani","1","1","1361","Men Master A","10","","","","","0","9","2125.802","3","211.865","43.669","39.17","23.13","0","GREENFLY"
"Mat Nur","2","2","1152","Men Master A","22","","0.970","","0.970","0.97","9","2126.772","3","220.386","41.981","39.152","23.13","0","DSCC 68"
"Jefry Lili Saputra","3","3","1003","Men Master A","18","","0.116","","1.086","1.086","9","2126.888","3","210.449","43.963","39.15","23.13","0","LIBERTA"
"Putra Jaya Utama","4","4","1488","Men Master A","6","","21.473","","22.559","22.559","9","2148.361","2","214.109","43.212","38.759","23.13","0","DSCC 68"
"Atep Muhana","5","5","1341","Men Master A","4","","2.140","","24.699","24.699","9","2150.501","2","220.432","41.972","38.72","23.13","0","TARKAM MOZIA RACING"
"Aidul Hidayat","6","6","1520","Men Master A","19","","38.115","","1:02.814","1:02.814","9","2188.616","2","227.564","40.657","38.046","23.13","0","TARKAM MOZIA RACING"
"Michael Vesper","7","7","1393","Men Master A","20","","6.173","","1:08.987","1:08.987","9","2194.789","2","226.761","40.801","37.939","23.13","0","KGB"
"Muhammad Kuswanto","8","8","1452","Men Master A","2","","1.542","","1:10.529","1:10.529","9","2196.331","2","232.117","39.859","37.912","23.13","0","DSCC 68"
"Mike Daddy","9","9","1362","Men Master A","5","","0.220","","1:10.749","1:10.749","9","2196.551","2","220.393","41.98","37.909","23.13","0","KGB"
"Anang Prabowo","10","10","1277","Men Master A","1","","0.211","","1:10.960","1:10.96","9","2196.762","3","212.19","43.602","37.905","23.13","0","BADAX CYCLING CLUB"
"Alvin Firlandi","11","11","1278","Men Master A","8","","0.338","","1:11.298","1:11.298","9","2197.1","2","219.088","42.23","37.899","23.13","0","BADAX CYCLING CLUB"
"Wika Kartono","12","12","1254","Men Master A","3","","0.157","","1:11.455","1:11.455","9","2197.257","2","231.338","39.993","37.896","23.13","0","LALAT BALAP ( A )"
"Raushan Qhaumiy","13","13","1449","Men Master A","14","","0.640","","1:12.095","1:12.095","9","2197.897","2","227.684","40.635","37.885","23.13","0","LBRIS"
"Fillix Aja","14","14","1229","Men Master A","13","","0.031","","1:12.126","1:12.126","9","2197.928","2","227.54","40.661","37.885","23.13","0","GREENFLY"
"Randy Lit","15","15","1255","Men Master A","21","","1.084","","1:13.210","1:13.21","9","2199.012","2","227.071","40.745","37.866","23.13","0","LALAT BALAP ( A )"
"M Zaenal Rifai","16","16","1180","Men Master A","7","","0.356","","1:13.566","1:13.566","9","2199.368","2","228.446","40.5","37.86","23.13","0","GSBTR ROCKET TEAM"
"Jumpei Suenaga","17","17","1020","Men Master A","15","","0.255","","1:13.821","1:13.821","9","2199.623","2","227.833","40.609","37.856","23.13","0","JAKARTA JAPAN BICYCLE CLUB"
"Charles Gozali","18","18","1067","Men Master A","16","","1.579","","1:15.400","1:15.4","9","2201.202","2","227.067","40.746","37.828","23.13","0","GREENFLY"
"Aditya Gunarsa","19","19","1181","Men Master A","9","","0.657","","1:16.057","1:16.057","9","2201.859","2","227.816","40.612","37.817","23.13","0","GSBTR ROCKET TEAM"
"David Setion","20","20","1458","Men Master A","12","","1.609","","1:17.666","1:17.666","9","2203.468","2","218.091","42.423","37.79","23.13","0","BADAX CYCLING CLUB"
"Reza Satriaji","21","21","1508","Men Master A","17","","22.880","","1:40.546","1:40.546","9","2226.348","2","227.626","40.646","37.401","23.13","0","TKCC"
"Taufik Hidayat","22","22","1203","Men Master A","11","","36.487","","2:17.033","2:17.033","9","2262.835","2","227.107","40.739","36.798","23.13","0","GSBTR ROCKET TEAM"
"Iqrar Nasution","23","23","1485","Men Master A","24","","","","DNF","2 Laps","7","1789.601","2","227.349","40.695","36.189","17.99","0","LOLLIPOP MONSTER"
"Jeff Tarore","24","24","1478","Men Master A","23","","","","DNF","8 Laps","1","230.793","0","0.0","0.0","40.088","2.57","0","LOLLIPOP MONSTER"
"Kevin Pratama","25","25","1001","Men Master A","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRCC"
"Jason Janitra","26","26","1085","Men Master A","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKCC"
"Hendra Daryanto","27","27","1256","Men Master A","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LALAT BALAP ( A )"
"Aditya Prakasa","28","28","1342","Men Master A","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOSOZORU"
