"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","TTT MEN MASTER A","1073742998","HEAT 3","Race","2023-09-10 02:15:00 UTC","","PROVISIONAL","5","https://racehero.io/events/jbl-ride-2023/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Jefry L Saputra","1","1","1268","RRCC (B)","1","1","","","","0","5","979.351","2","192.315","48.109","47.235","12.85","0","RRCC (B)"
"Vinsen Hadi Pratama","2","2","1366","RRCC (B)","3","3","0.114","","0.114","0.114","5","979.465","2","192.327","48.106","47.23","12.85","0","RRCC (B)"
"Kevin Gotami","3","3","1267","RRCC (B)","2","2","0.065","","0.179","0.179","5","979.53","2","192.352","48.099","47.227","12.85","0","RRCC (B)"
"Dimitri Kartalaksana","4","1","1513","KGB PACUL","4","1","1:24.878","","1:25.057","0","5","1064.408","2","203.984","45.356","43.461","12.85","0","KGB PACUL"
"Jefry Tanadi","5","2","1515","KGB PACUL","5","2","0.237","","1:25.294","0.237","5","1064.645","2","203.941","45.366","43.451","12.85","0","KGB PACUL"
"Pendy Ong","6","3","1514","KGB PACUL","6","3","","","1:25.294","0.237","5","1064.645","2","203.936","45.367","43.451","12.85","0","KGB PACUL"
"Hanata Keparsono","7","1","1363","RRCC (A)","11","","0.386","","1:25.680","0","5","1065.031","2","208.272","44.423","43.435","12.85","0","RRCC (A)"
"Christian Purwadihardja","8","2","1264","RRCC (A)","10","","0.953","","1:26.633","0.953","5","1065.984","2","208.277","44.422","43.397","12.85","0","RRCC (A)"
"Indra","9","3","1562","RRCC (A)","12","","0.265","","1:26.898","1.218","5","1066.249","2","207.981","44.485","43.386","12.85","0","RRCC (A)"
"Raditya Kusumasmara","10","1","1473","IMPROOV ( B )","7","1","2:55.580","","4:22.478","0","5","1241.829","1","242.053","38.223","37.252","12.85","0","IMPROOV ( B )"
"Bayu Prasojo Adi","11","2","1474","IMPROOV ( B )","9","3","0.179","","4:22.657","0.179","5","1242.008","1","243.104","38.058","37.246","12.85","0","IMPROOV ( B )"
"Ahmad Imanudin","12","3","1472","IMPROOV ( B )","8","2","0.376","","4:23.033","0.555","5","1242.384","1","242.917","38.087","37.235","12.85","0","IMPROOV ( B )"
