"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","TTT MEN ELITE","1073743000","HEAT 2","Race","2023-09-10 03:25:00 UTC","","PROVISIONAL","5","https://racehero.io/events/jbl-ride-2023/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Bernard Van Aert","1","1","1215","MULA CYCLING TEAM ( B )","3","3","","","","0","5","923.851","2","179.215","51.625","50.073","12.85","0","MULA CYCLING TEAM ( B )"
"Muhammad Abdurohman","2","2","1217","MULA CYCLING TEAM ( B )","1","1","0.009","","0.009","0.009","5","923.86","2","179.692","51.488","50.073","12.85","0","MULA CYCLING TEAM ( B )"
"Muhammad Andi Royan","3","3","1216","MULA CYCLING TEAM ( B )","2","2","0.151","","0.160","0.16","5","924.011","2","179.877","51.435","50.064","12.85","0","MULA CYCLING TEAM ( B )"
"Kevin","4","1","1510","K G B","5","2","1:32.030","","1:32.190","0","5","1016.041","1","199.102","46.469","45.53","12.85","0","K G B"
"Roy Aldrie","5","2","1509","K G B","6","3","0.355","","1:32.545","0.355","5","1016.396","1","199.373","46.405","45.514","12.85","0","K G B"
"M Reyhan","6","3","1511","K G B","4","1","0.082","","1:32.627","0.437","5","1016.478","1","198.922","46.511","45.51","12.85","0","K G B"
"Fandi Jolata","7","1","1436","LRT EXPRESS","9","3","2:41.485","","4:14.112","0","5","1177.963","1","209.291","44.206","39.271","12.85","0","LRT EXPRESS"
"Kawindra Ernoult","8","2","1435","LRT EXPRESS","8","2","0.087","","4:14.199","0.087","5","1178.05","1","209.12","44.243","39.268","12.85","0","LRT EXPRESS"
"Muhammad Bintang","9","3","1437","LRT EXPRESS","7","1","0.019","","4:14.218","0.106","5","1178.069","1","208.657","44.341","39.268","12.85","0","LRT EXPRESS"
"Elbert Limanto","10","1","1429","REMPAHAN ROTI GENBINTA","11","2","1:37.577","","5:51.795","0","5","1275.646","1","231.962","39.886","36.264","12.85","0","REMPAHAN ROTI GENBINTANG"
"Justin W","11","2","1428","REMPAHAN ROTI GENBINTA","12","3","0.594","","5:52.389","0.594","5","1276.24","1","232.157","39.852","36.247","12.85","0","REMPAHAN ROTI GENBINTANG"
"Efrom","12","3","1427","REMPAHAN ROTI GENBINTA","10","1","0.273","","5:52.662","0.867","5","1276.513","1","231.732","39.925","36.239","12.85","0","REMPAHAN ROTI GENBINTANG"
