"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","TTT MEN MASTER B","1073743017","HEAT 2","Race","2023-09-10 01:10:00 UTC","","PROVISIONAL","4","https://racehero.io/events/jbl-ride-2023/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Yan Murtanu","1","1","1390","KGB","1","1","","","","0","4","842.639","1","202.678","45.649","43.919","10.28","0","KGB"
"Freerick Murtanu","2","2","1389","KGB","3","3","0.186","","0.186","0.186","4","842.825","1","203.001","45.576","43.909","10.28","0","KGB"
"Rizal Arya","3","3","1391","KGB","2","2","0.596","","0.782","0.782","4","843.421","1","202.853","45.609","43.878","10.28","0","KGB"
"Whira Rahman","4","1","1477","IMPROOV C","6","3","1:19.264","","1:20.046","0","4","922.685","4","228.771","40.442","40.109","10.28","0","IMPROOV C"
"Donny Ritzaldi Soeleman","5","2","1475","IMPROOV C","5","2","0.131","","1:20.177","0.131","4","922.816","4","229.089","40.386","40.103","10.28","0","IMPROOV C"
"Ruy Yama Subari","6","3","1476","IMPROOV C","4","1","0.404","","1:20.581","0.535","4","923.22","1","228.912","40.417","40.086","10.28","0","IMPROOV C"
"Ario","7","1","1084","TKCC","7","1","22.186","","1:42.767","0","4","945.406","4","230.703","40.104","39.145","10.28","0","TKCC"
"Syarief Fahlevie","8","2","1082","TKCC","8","2","0.093","","1:42.860","0.093","4","945.499","4","230.597","40.122","39.141","10.28","0","TKCC"
"M Prastowo Y","9","3","1083","TKCC","9","3","0.023","","1:42.883","0.116","4","945.522","4","230.267","40.179","39.14","10.28","0","TKCC"
"Novetra","10","1","1244","LALAT BALAP ( A )","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LALAT BALAP ( A )"
"Hendri Wijaya","11","2","1245","LALAT BALAP ( A )","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LALAT BALAP ( A )"
"Joni Leonard William","12","3","1243","LALAT BALAP ( A )","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LALAT BALAP ( A )"
