"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","TTT MEN MASTER C","1073742994","HEAT","Race","2023-09-10 00:30:00 UTC","","PROVISIONAL","4","https://racehero.io/events/jbl-ride-2023/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Bambang Surabay","1","1","1405","JFCC","1","1","","","","0","4","870.016","2","215.339","42.965","42.537","10.28","0","JFCC"
"Hengky Setiawan","2","2","1403","JFCC","2","2","0.095","","0.095","0.095","4","870.111","2","215.316","42.969","42.533","10.28","0","JFCC"
"Eddy Purnomo","3","3","1404","JFCC","3","3","0.121","","0.216","0.216","4","870.232","2","215.294","42.974","42.527","10.28","0","JFCC"
"Lie Jimmy","4","1","1287","ASL-ALSUTLOOP (A)","4","1","38.454","","38.670","0","4","908.686","2","223.647","41.369","40.727","10.28","0","ASL-ALSUTLOOP (A)"
"Ruwito","5","2","1288","ASL-ALSUTLOOP (A)","5","2","0.138","","38.808","0.138","4","908.824","2","223.671","41.364","40.721","10.28","0","ASL-ALSUTLOOP (A)"
"Joen Siong Tjoeng","6","3","1286","ASL-ALSUTLOOP (A)","6","3","0.115","","38.923","0.253","4","908.939","2","223.808","41.339","40.716","10.28","0","ASL-ALSUTLOOP (A)"
"Niwan Kustiawan","7","1","1289","ASL-ALSUTLOOP ( B )","7","1","36.847","","1:15.770","0","4","945.786","3","231.535","39.959","39.129","10.28","0","ASL-ALSUTLOOP ( B )"
"Muhammad Amin","8","2","1290","ASL-ALSUTLOOP ( B )","9","3","0.228","","1:15.998","0.228","4","946.014","3","231.539","39.959","39.12","10.28","0","ASL-ALSUTLOOP ( B )"
"Lie Indra","9","3","1291","ASL-ALSUTLOOP ( B )","8","2","0.480","","1:16.478","0.708","4","946.494","3","232.189","39.847","39.1","10.28","0","ASL-ALSUTLOOP ( B )"
"Daniel Virginia","10","1","1460","BTN-GF MOZIA","12","3","15.216","","1:31.694","0","4","961.71","2","238.531","38.787","38.481","10.28","0","BTN-GF MOZIA"
"Franky Winata","11","2","1462","BTN-GF MOZIA","10","1","0.501","","1:32.195","0.501","4","962.211","3","238.646","38.769","38.461","10.28","0","BTN-GF MOZIA"
"Budi Santoso","12","3","1461","BTN-GF MOZIA","11","2","0.016","","1:32.211","0.517","4","962.227","2","238.978","38.715","38.461","10.28","0","BTN-GF MOZIA"
"Husein Kurniawan","13","1","1030","MONTERO-GLCC","15","3","54.321","","2:26.532","0","4","1016.548","2","248.421","37.243","36.406","10.28","0","MONTERO-GLCC"
"JS Nugroho","14","2","1032","MONTERO-GLCC","14","2","0.006","","2:26.538","0.006","4","1016.554","2","249.14","37.136","36.405","10.28","0","MONTERO-GLCC"
"Suwanto Tai","15","3","1031","MONTERO-GLCC","13","1","0.019","","2:26.557","0.025","4","1016.573","2","249.218","37.124","36.405","10.28","0","MONTERO-GLCC"
