"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","TTT MEN MASTER A","1073742996","HEAT 1","Race","2023-09-10 01:55:00 UTC","","PROVISIONAL","5","https://racehero.io/events/jbl-ride-2023/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Calvin Chiu","1","1","1175","BESTEA BY COMMEUNITY","3","3","","","","0","5","1071.054","5","208.903","44.288","43.191","12.85","0","BESTEA BY COMMEUNITY"
"Aidul Hidayat","2","2","1173","BESTEA BY COMMEUNITY","2","2","2.955","","2.955","2.955","5","1074.009","5","211.655","43.713","43.072","12.85","0","BESTEA BY COMMEUNITY"
"Berry Putra","3","3","1174","BESTEA BY COMMEUNITY","1","1","0.866","","3.821","3.821","5","1074.875","5","212.18","43.604","43.038","12.85","0","BESTEA BY COMMEUNITY"
"Widi Atmoko","4","1","1111","SUNDAYRIDE CC","6","3","41.147","","44.968","0","5","1116.022","5","219.495","42.151","41.451","12.85","0","SUNDAYRIDE CC"
"Jan Halmaher Amii","5","2","1112","SUNDAYRIDE CC","4","1","0.222","","45.190","0.222","5","1116.244","5","219.524","42.146","41.443","12.85","0","SUNDAYRIDE CC"
"Ikra Rhama","6","3","1113","SUNDAYRIDE CC","5","2","0.208","","45.398","0.43","5","1116.452","5","219.551","42.141","41.435","12.85","0","SUNDAYRIDE CC"
"Hendro","7","1","1075","COMMEDIAN","8","2","2:55.601","","3:40.999","0","5","1292.053","1","231.476","39.97","35.803","12.85","0","COMMEDIAN"
"Adri Krisnadi","8","2","1074","COMMEDIAN","9","3","0.039","","3:41.038","0.039","5","1292.092","1","231.71","39.929","35.802","12.85","0","COMMEDIAN"
"Hendra Chou","9","3","1073","COMMEDIAN","7","1","6.263","","3:47.301","6.302","5","1298.355","1","230.497","40.139","35.63","12.85","0","COMMEDIAN"
"Ruben Donny","10","1","1272","TARKAM MOZIA RACING","11","2","","","DQ","0","5","1067.702","1","207.859","44.511","43.327","12.85","0","TARKAM MOZIA RACING x NOMAD GARAGE"
"Winarto Wicaksono","11","2","1273","TARKAM MOZIA RACING","10","1","","","DQ","0.279","5","1067.981","1","207.679","44.55","43.315","12.85","0","TARKAM MOZIA RACING x NOMAD GARAGE"
"Ian Chandra","12","3","1271","TARKAM MOZIA RACING","12","3","","","DQ","2 Laps","3","633.897","1","208.126","44.454","43.786","7.709999999999999","0","TARKAM MOZIA RACING x NOMAD GARAGE"
