"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","TTT MEN MASTER A","1073742997","HEAT 2","Race","2023-09-10 02:05:00 UTC","","PROVISIONAL","5","https://racehero.io/events/jbl-ride-2023/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Rahmat Wahyudi","1","1","1418","KGB","1","1","","","","0","5","1014.282","1","192.336","48.103","45.609","12.85","0","KGB"
"Michael Andy","2","2","1417","KGB","2","2","0.030","","0.030","0.03","5","1014.312","1","192.541","48.052","45.607","12.85","0","KGB"
"Hendrianto Wijaya","3","3","1418","KGB","3","3","1.873","","1.903","1.903","5","1016.185","1","192.757","47.998","45.523","12.85","0","KGB"
"Rakhmadhani Djau","4","1","1098","MHP","4","1","13.878","","15.781","0","5","1030.063","1","196.283","47.136","44.91","12.85","0","MHP"
"Susanto Tjioe","5","2","1097","MHP","6","3","0.113","","15.894","0.113","5","1030.176","1","196.645","47.049","44.905","12.85","0","MHP"
"Ricky Gouw","6","3","1099","MHP","5","2","0.251","","16.145","0.364","5","1030.427","1","196.477","47.089","44.894","12.85","0","MHP"
"David Setion","7","1","1275","BADAX CC","9","3","29.343","","45.488","0","5","1059.77","1","203.985","45.356","43.651","12.85","0","BADAX CC"
"Rossy Rizkiawan","8","2","1276","BADAX CC","7","1","0.009","","45.497","0.009","5","1059.779","1","203.624","45.437","43.651","12.85","0","BADAX CC"
"Anang Prabowo","9","3","1274","BADAX CC","8","2","0.189","","45.686","0.198","5","1059.968","1","203.803","45.397","43.643","12.85","0","BADAX CC"
"Dian Justian","10","1","1479","IMPROOV ( A )","14","","1:51.779","","2:37.465","0","5","1171.747","1","223.823","41.336","39.48","12.85","0","IMPROOV ( A )"
"Ibrahim Marselus","11","2","1480","IMPROOV ( A )","13","","0.211","","2:37.676","0.211","5","1171.958","1","223.577","41.382","39.472","12.85","0","IMPROOV ( A )"
"Pasha L Pedro","12","3","1481","IMPROOV ( A )","15","","0.011","","2:37.687","0.222","5","1171.969","1","224.024","41.299","39.472","12.85","0","IMPROOV ( A )"
"Reza Satriadji","13","1","1214","TKCC","10","1","29.018","","3:06.705","0","5","1200.987","1","226.213","40.9","38.518","12.85","0","TKCC"
"Erik Setiadi","14","2","1213","TKCC","12","3","0.213","","3:06.918","0.213","5","1201.2","1","226.639","40.823","38.511","12.85","0","TKCC"
"Novriadi","15","3","1212","TKCC","11","2","0.428","","3:07.346","0.641","5","1201.628","1","226.386","40.868","38.498","12.85","0","TKCC"
