"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","CRITERIUM MEN OPEN","1073743006","RACE","Race","2023-09-10 06:10:00 UTC","2023-09-10 06:47:30 UTC","PROVISIONAL","9","https://racehero.io/events/jbl-ride-2023/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Muhammad Evan Axel A","1","1","1500","Men Open","22","","","","","0","9","2033.954","2","216.52","42.73","40.939","23.13","0","GOWLAB"
"Gerry Maulana Saputra","2","2","1491","Men Open","2","","0.292","","0.292","0.292","9","2034.246","3","210.574","43.937","40.933","23.13","0","JFCC"
"Reinis Simanovskis","3","3","1410","Men Open","4","","0.511","","0.803","0.803","9","2034.757","3","211.937","43.654","40.923","23.13","0","LIBERTA CYCLING TEAM"
"Rifqi Hutomo","4","4","1267","Men Open","8","","18.177","","18.980","18.98","9","2052.934","2","221.943","41.686","40.56","23.13","0","BESTEA BY COMMEUNITY"
"Yusuf Kibar","5","5","1297","Men Open","6","","0.112","","19.092","19.092","9","2053.046","3","211.211","43.805","40.558","23.13","0","TECHNO IDMATCH"
"Muhammad Maulana","6","6","1182","Men Open","1","","0.206","","19.298","19.298","9","2053.252","3","215.89","42.855","40.554","23.13","0","JFCC"
"Alvin Firlandi","7","7","1283","Men Open","26","","0.196","","19.494","19.494","9","2053.448","2","218.246","42.393","40.55","23.13","0","BADAX CYCLING CLUB"
"Jonathan Prasetyo","8","8","1301","Men Open","3","","0.166","","19.660","19.66","9","2053.614","5","221.485","41.773","40.547","23.13","0","TEAM QUBA NURANI"
"Kawindra Ernoult","9","9","1292","Men Open","10","","0.918","","20.578","20.578","9","2054.532","3","211.833","43.676","40.529","23.13","0","LRT EXPRESS"
"Lukman Makarim","10","10","1139","Men Open","27","","0.081","","20.659","20.659","9","2054.613","2","217.061","42.624","40.527","23.13","0","TEAM ZZZ"
"Raditya Rathanael","11","11","1483","Men Open","18","","0.636","","21.295","21.295","9","2055.249","2","218.148","42.412","40.515","23.13","0","LOLLIPOP MONSTER"
"Juraj Panek","12","12","1434","Men Open","5","","1.832","","23.127","23.127","9","2057.081","3","213.777","43.279","40.479","23.13","0","RPS"
"Rod Commerford","13","13","1140","Men Open","19","","0.261","","23.388","23.388","9","2057.342","2","217.817","42.476","40.474","23.13","0","RPS MFCC"
"Haqqi Imran","14","14","1411","Men Open","7","","0.152","","23.540","23.54","9","2057.494","2","221.027","41.859","40.471","23.13","0","GEMU CC"
"Stanley","15","15","1482","Men Open","15","","0.111","","23.651","23.651","9","2057.605","2","218.182","42.405","40.468","23.13","0","LOLLIPOP MONSTER"
"Donny Driandi","16","16","1045","Men Open","11","","2.580","","26.231","26.231","9","2060.185","2","219.72","42.108","40.418","23.13","0","NO NAME"
