"Event ID","Event Name","Started At","Ended At"
"3063-5370-2147484712-20230909","JBL RIDE 2023","2023-09-08 23:26:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4022","JBL RIDE 2023","5370","PIK2","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","CRITERIUM MEN MASTER C","1073743003","RACE","Race","2023-09-10 04:55:00 UTC","2023-09-10 05:23:08 UTC","PROVISIONAL","6","https://racehero.io/events/jbl-ride-2023/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"Hengky Setiawan","1","1","1406","Men Master C","6","6","","","","0","6","1523.372","1","228.39","40.51","36.44","15.419999999999998","0","JFCC"
"Hideki Saito","2","2","1269","Men Master C","3","3","27.417","","27.417","27.417","6","1550.789","1","229.978","40.23","35.796","15.419999999999998","0","JAKARTA JAPAN BICYCLE CLUB"
"Bambang Wahyudi","3","3","1153","Men Master C","7","7","0.948","","28.365","28.365","6","1551.737","1","227.966","40.585","35.774","15.419999999999998","0","DCCC 68"
"Lie Jimmy","4","4","1118","Men Master C","2","2","1.942","","30.307","30.307","6","1553.679","1","227.866","40.603","35.729","15.419999999999998","0","BUILD A BIKE CYCLING TEAM"
"Witno B","5","5","1266","Men Master C","8","8","3.397","","33.704","33.704","6","1557.076","1","227.546","40.66","35.651","15.419999999999998","0","TARKAM MOZIA RACING"
"Edi Purnomo","6","6","1407","Men Master C","4","4","3.310","","37.014","37.014","6","1560.386","1","227.912","40.595","35.576","15.419999999999998","0","JFCC"
"Munadi","7","7","1265","Men Master C","10","10","48.393","","1:25.407","1:25.407","6","1608.779","1","231.245","40.01","34.506","15.419999999999998","0","TEAM QUBA NURANI"
"Husien Kurniawan","8","8","1009","Men Master C","5","5","3.753","","1:29.160","1:29.16","6","1612.532","1","232.883","39.728","34.425","15.419999999999998","0","GLCC"
"Joseph Pangilinan","9","9","1096","Men Master C","1","1","46.381","","2:15.541","2:15.541","6","1658.913","1","234.265","39.494","33.463","15.419999999999998","0","PSCC"
"Prasetya Hardiansyah","10","10","1044","Men Master C","9","9","27.599","","2:43.140","2:43.14","6","1686.512","1","239.579","38.618","32.915","15.419999999999998","0","GLCCC"
